"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Still Falling for You"
,2,"Nathalie Saba",,Snow
,3,"Years & Years",,Meteorite
,4,AVEC,,Dead
,5,Freia,,"Call My Name"
,6,"Zeds Dead; Charlotte OC",,Symphony
,7,Masha,,"Mr. Presley"
,8,"Sofia Fisensko","Water of Life Project","Water of Life"
,9,"Nathan Goshen",,"Thinking About It (Let It Go) (KVR Remix)"
,10,"Charlotte OC",,"Darkest Hour"
,11,"Martija Stanojković",,"Love will Lead Our Way"
,12,"Rati Durglishvili",,Crazy
,13,i-La,,Hungry
,14,"Casi & The Blind Harpist",,Lion
,15,LÉON,,"Tired Of Talking"
,16,"Olivia Wieczorek",,"Nie zapomnij"
,17,Hashtag,,"Ki an ola teleiosan"
,18,"Kenn Colt","Michael McCrae","Feels Like A River"
,19,"Edis Görgülü",,Dudak
,20,Ami,,"Somnu' Nu Ma Ia"
,21,Lena,,"Beat to My Melody"
,22,ALEKSEEV,,"Пьяное Солнце"
,23,"Kristina Si",,Kosmos
,24,"Aura Dione",,"Love Somebody"
,25,"Diogo Piçarra",,Dialeto
