"Chart ID",Position,Artist,Featured,"Song Title"
051621-briry,1,"MONSTA X",,WANTED
051621-briry,2,VICTON,,"Flip A Coin"
051621-briry,3,"Years & Years",,Starstruck
051621-briry,4,Ralph,,Tommy
051621-briry,5,"Eden Alene",,"Set Me Free"
051621-briry,6,CRAVITY,,"Bad Habits"
051621-briry,7,WOODZ,,"FEEL LIKE"
051621-briry,8,Seori,,"Lovers In The Night"
051621-briry,9,Roxen,,Amnesia
051621-briry,10,"MEG MYERS",,"The Underground"
051621-briry,11,POESY,,"Strange Little Girl"
051621-briry,12,"The Band CAMINO",,"1 Last Cigarette"
051621-briry,13,"Alec Benjamin",,"The Way You Felt"
051621-briry,14,"Baby Queen",,"These Drugs"
051621-briry,15,"Fickle Friends",,IRL
051621-briry,16,"Paloma Faith",,Monster
051621-briry,17,flor,,lmho
051621-briry,18,"Twenty One Pilots",,Choker
051621-briry,19,BDC,,"SHOOT THE MOON"
051621-briry,20,"Lilith Czar",,King
051621-briry,21,tiLLie,,"Lose My Mind"
051621-briry,22,Jessi,,"What Type Of X"
051621-briry,23,I.M,,"God Damn"
051621-briry,24,WayV,,"秘境 (Kick Back)"
051621-briry,25,"GEMINI; Jay Park",,Trip
051621-briry,26,"Amber Mark",,"Worth It"
051621-briry,27,"Dylan Conrique",,"After All"
051621-briry,28,MOTHICA,,buzzkill
051621-briry,29,"Cardi B",,Up
051621-briry,30,Destiny,,"Je me casse"
