"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny",Jhayco,Tarot
,2,"DJ Robin; Schürze",,Layla
,3,Future,"Drake; Tems","WAIT FOR U"
,4,"James Hype; Miggy Dela Rosa",,Ferrari
,5,Dardan,"RAF Camora",OBSESSED
,6,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,7,Future,"Kanye West","KEEP IT BURNIN"
,8,Domiziana,,"Ohne Benzin"
,9,"TREAM; HBz",,Goldmarie
,10,"The Kid LAROI",,"Thousand Miles"
,11,Anitta,,Envolver
,12,"t-low; Ufo361",,Airbnb
,13,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,14,Monet192,"Fourty; Nael",Da
,15,"Bozza; badmómzjay","Kool Savas; Sido","Nie mehr zurück"
,16,"Bad Bunny",,"Tití Me Preguntó"
,17,"TREAM; treamiboii",,"HINTERS BIERZELT"
,18,"Kendrick Lamar",,N95
,19,"Kendrick Lamar","Kodak Black","Silent Hill"
,20,"Sleepy Hallow",347aidan,"Die Young"
,21,"Post Malone","Roddy Ricch","Cooped Up"
,22,"Kanye West",XXXTENTACION,"True Love"
,23,Luciano,,"Beautiful Girl"
,24,1986zig,,"Kopf aus"
,25,Giveon,,"Lie Again"
,26,"Ion Miles; SIRA; BHZ",,Powerade
,27,"Julian Sommer",,"Dicht im Flieger"
,28,"Jack Harlow",,"First Class"
,29,"Machine Gun Kelly","Bring Me The Horizon",maybe
,30,Rvssian,"Rauw Alejandro; Chris Brown",Nostálgico
,31,Romero,,"Sie Liebt Techno"
,32,"Lil Baby",,"In A Minute"
,33,"TREAM; treamiboii",,"LEBENSLANG (HBz Remix)"
,34,"t-low; Miksu / Macloud",,"We Made It"
,35,Liaze,,"PARADISE (MIT DIR)"
,36,"Bad Bunny",,"Moscow Mule"
,37,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,38,"Gunna; Future","Young Thug","pushin P"
,39,Future,Drake,"I'M ON ONE"
,40,"Jack Harlow",,"Dua Lipa"
,41,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,42,"Jason Derulo","Kodak Black",Slidin'
,43,"Tiësto; Ava Max",,"The Motto"
,44,Huddy,"Tyson Ritter; Travis Barker; iann dior","Don't Freak Out"
,45,ACRAZE,Cherish,"Do It To It"
,46,"Machine Gun Kelly","Gunna; Young Thug; Landon Barker","die in california"
,47,"Trippie Redd","Playboi Carti","Miss The Rage"
,48,ClockClock,,Sorry
,49,"FiNCH; Mia Julia",,"Wir eskalieren"
,50,"Álvaro Soler; Ray Dalton",,Manila
