"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Hotter Than Hell"
,2,"Calum Scott",,"Dancing On My Own"
,3,"The Chainsmokers",Daya,"Don't Let Me Down"
,4,MØ,,"Final Song"
,5,Adele,,"Send My Love (To Your New Lover)"
,6,Sigala,"John Newman; Nile Rodgers","Give Me Your Love"
,7,P!nk,,"Just Like Fire"
,8,"David Guetta","Zara Larsson","This One's for You"
,9,Bastille,,"Good Grief"
,10,"Kungs; Cookin' On 3 Burners",,"This Girl"
,11,"Tom Odell",,Magnetised
,12,SAYGRACE,,"Hell of a Girl"
,13,"Jonas Blue","JP Cooper","Perfect Strangers"
,14,"Shawn Mendes",,"Treat You Better"
,15,Sigma,"Take That",Cry
,16,"Ariana Grande",,"Into You"
,17,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,18,"Clean Bandit","Louisa Johnson",Tears
,19,"Calvin Harris",Rihanna,"This Is What You Came For"
,20,Coldplay,,"Hymn for the Weekend"
