"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Therapie TAXI",,SALOP(E)
,2,"Hayley Kiyoko",,Curious
,3,"Hayley Kiyoko",,Feelings
,4,"Zac Efron; Zendaya",,"Rewrite The Stars"
,5,CupcakKe,,Lgbt
,6,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,7,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,8,"Hugh Jackman; Zac Efron",,"The Other Side"
,9,"Marshmello; Anne-Marie",,FRIENDS
,10,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,11,Madonna,,"Like a Prayer"
,12,"Zedd; Maren Morris; Grey",,"The Middle"
,13,"Selena Gomez & The Scene",,"Who Says"
,14,"Bruno Mars","Cardi B","Finesse (Remix)"
,15,"Therapie TAXI","Roméo Elvis","Hit Sale"
,16,"Iggy Azalea",Quavo,Savior
,17,"Dua Lipa",,IDGAF
,18,"Demi Lovato",,"Tell Me You Love Me"
,19,"Taylor Swift","Ed Sheeran; Future","End Game"
,20,"Taylor Swift",,Delicate
,21,"Taylor Swift",,"...Ready For It?"
,22,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,23,"Dua Lipa",,"New Rules"
,24,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,25,"Taylor Swift",,"Look What You Made Me Do"
,26,Kesha,"The Dap-Kings Horns",Woman
,27,"Stevie Wonder",,"I Just Called to Say I Love You"
,28,"Lady Gaga",,"Million Reasons"
,29,"Demi Lovato",,"Sorry Not Sorry"
,30,"Cher Lloyd",,Human
,31,"Cash Cash; Dashboard Confessional",,Belong
,32,Avicii,"Rita Ora","Lonely Together"
,33,"Zara Larsson",,"I Would Like"
,34,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,35,"Selena Gomez",,"Bad Liar"
