"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"I Didn't Change My Number"
,2,StoneBridge,Therese,"Put 'Em High"
,3,KAYTRANADA,H.E.R.,Intimidated
,4,"Doja Cat",,Woman
,5,"Olivia Rodrigo",,"jealousy, jealousy"
,6,"Megan Thee Stallion; Normani",,Diamonds
,7,Adele,,"Chasing Pavements"
,8,Måneskin,,MAMMAMIA
,9,Halsey,,"People Disappear Here"
,10,"Charlotte Lawrence",,"Joke's On You"
,11,"Clarence Clarity",twst,"It Is Happening Again"
,12,"Olivia Rodrigo",,"deja vu"
,13,"Armin van Buuren",Susana,Shivers
,14,Halsey,,"Experiment On Me"
,15,"Bebe Rexha",,Sacrifice
,16,"Lana Del Rey",,Ride
,17,OneRepublic,,"All the Right Moves"
,18,"Olivia Rodrigo",,happier
,19,"Florence + the Machine",,"My Love"
,20,"Sofi Tukker",,"Feeling Good"
,21,"Music Instructor","Dean Burke","Super Fly (Upper MC)"
,22,"Noah Cyrus",,Lonely
,23,MBrother,,"What (Re-Make)"
,24,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,25,"Sam Feldt; Rita Ora",,"Follow Me"
,26,"Summer Walker; SZA; Cardi B",,"No Love (Extended)"
,27,Anastacia,,"Left Outside Alone"
,28,Kito,"Winona Oak","Skin & Bones"
,29,"Missy Elliott",,"Work It"
,30,"Billie Eilish",,"Everybody Dies"
,31,Halsey,,Lilith
,32,Halsey,,Nightmare
,33,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,34,"Ella Mai",,DFMU
,35,Kito,"Bea Miller","Steal My Clothes"
,36,"Ariana Grande; Social House",,boyfriend
,37,"Lizzo; Cardi B",,Rumors
,38,"The Weeknd",,"How Do I Make You Love Me?"
,39,"Alicia Keys",,"City of Gods (Part II)"
,40,MARINA,,"I Love You But I Love Me More"
,41,September,,Satellites
,42,"Saweetie; GALXARA",,"Sway With Me"
,43,"Purple Disco Machine",Agnes,"Twisted Mind"
,44,WILLOW,,"Wait a Minute!"
,45,"Griff; Sigrid",,"Head on Fire"
,46,"Charli XCX",,"Selfish Girl"
,47,"FKA twigs","The Weeknd","tears in the club"
,48,Halsey,,Gasoline
,49,"Nessa Barrett",,"i hope ur miserable until ur dead"
,50,"Florence + the Machine",,Cassandra
