"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Look At Her Now"
,2,"Selena Gomez",,"Lose You to Love Me"
,3,"Azealia Banks",,"Anna Wintour"
,4,"Katy Perry",,"Harleys in Hawaii"
,5,"Kim Petras",,"Wrong Turn"
,6,"Azealia Banks",,1991
,7,"Charli XCX",MØ,"3AM (Pull Up)"
,8,"Azealia Banks",,"Treasure Island"
,9,"Lana Del Rey",,"Fuck it I love you"
,10,"Azealia Banks","Lazy Jay",212
,11,"Ellie Goulding; Juice WRLD",,"Hate Me"
,12,"Kim Petras",,"Bloody Valentine"
,13,"Kim Petras",,Purgatory
,14,"Taylor Swift",,"I Think He Knows"
,15,"Kim Petras",,Massacre
,16,"Kim Petras",,"There Will Be Blood"
,17,"Kim Petras",,"Death by Sex"
,18,"FKA twigs",,"Lights On"
,19,"Kim Petras",,
,20,"Taylor Swift",,"The Man"
