"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sickrate; Rentz",,"Ready For Ya"
,2,"Martin Garrix","John Martin","Higher Ground"
,3,Drenchill,Indiiana,"Forever Summer"
,4,"Trevor Daniel",,"Past Life"
,5,Dropgun,,Tantsui
,6,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,7,Bassjackers,,"Want You (So Bad)"
,8,Nexeri,"Will Church","Drama Queen"
,9,"Ekali; ILLENIUM","Chloe Angelides","Hard to Say Goodbye"
,10,Zivert,NILETTO,"Fly 2"
,11,"Brooks; KSHMR",TZAR,Voices
,12,"Ghost Stories; D-Block & S-te-Fan",,"The Enemy (You Cannot See)"
,13,"Junona Boys",,Relax
,14,Intelligency,,August
,15,"Pavel Khvaleev","Matvey Emerson","No Love"
,16,"Mike Perry; Mangoo","Wanja Janeva",Maze
,17,"Dynoro; Fumaratto",,"Me Provocas"
,18,"Matvey Emerson; Astero",,Poison
,19,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,20,"Don Diablo",,"Inside My Head (Voices)"
,21,"Da Tweekaz; Harris & Ford",,Moskau
,22,"Mike Williams","Moa Lisa","Make You Mine"
,23,"Raven & Kreyn; Mo Falk",,"Ain't Right"
,24,"Marshmello; Halsey",,"Be Kind"
,25,"Martin Jensen; MOLOW",,"Carry On"
,26,"Little Big",,UNO
,27,Feder,,"Cosa Fai"
,28,"Porter Robinson",,"Something Comforting"
,29,"Lil Mosey",,"Blueberry Faygo"
,30,"Bishop Briggs",,Champion
