"Chart ID",Position,Artist,Featured,"Song Title"
,1,OnlyOneOf,,skinz
,2,Kep1er,,"WA DA DA"
,3,Kep1er,,Shine
,4,fromis_9,,DM
,5,"JUNG YEIN",,"Plus N Minus"
,6,"Weki Meki",,Siesta
,7,fromis_9,,0g
,8,OnlyOneOf,,"suit dance"
,9,OnlyOneOf,,gaslighting
,10,Kep1er,,MVSK
,11,OnlyOneOf,,"ultimate bliss"
,12,aespa,,"Dreams Come True"
,13,fromis_9,,"Hush Hush"
,14,YUJU,,Play
,15,fromis_9,,"Escape Room"
,16,fromis_9,,"Love is Around"
,17,TWICE,,SCIENTIST
,18,aespa,,"Next Level"
,19,Kep1er,,"See the Light"
,20,YUJU,,"Blue Nostalgia"
,21,YUJU,,"The Killa"
,22,YUJU,"Mad Clown","Cold Winter"
,23,Kep1er,,"O.O.O (Over&Over&Over)"
,24,aespa,,"Lucid Dream"
,25,OnlyOneOf,,desert
,26,"GOT the beat",,"Step Back"
,27,aespa,,Savage
,28,TAEYEON,,"Can't Control Myself"
,29,"Kang HyeWon",,"Winter Poem"
,30,JOY,,Hello
,31,Kep1er,,"Another Dream"
,32,"Red Velvet",,Queendom
,33,"KAI (EXO)",,Peaches
,34,"Christian Kuria",,"Losing You"
,35,TWICE,,"The Feels"
,36,aespa,,"YEPPI YEPPI"
,37,aespa,,"I'll Make You Cry"
,38,"TWICE; JIHYO; SANA (TWICE); DAHYUN",,"PUSH & PULL"
,39,LOONA,,"HULA HOOP"
,40,TWICE,,Doughnut
