"Chart ID",Position,Artist,Featured,"Song Title"
,1,Radiohead,,"Meeting In The Aisle"
,2,"The Doors",,"Light My Fire"
,3,"Tim Buckley",,"Pleasant Street"
,4,"Arcade Fire",,"No Cars Go"
,5,"Arcade Fire",,"Wake Up"
,6,"Atoms For Peace",,Default
,7,"Cliff Richard",,"Saviour's Day"
,8,"Dr. Dre",Eminem,"Forgot About Dre"
,9,"Elvis Presley",,"Always On My Mind"
,10,"Fatboy Slim",,"Jin Go Lo Ba"
,11,"Fatboy Slim",,"North West Three"
,12,"Fatboy Slim",,"Song For Chesh"
,13,"Fatboy Slim",,"The Joker"
,14,"Fatboy Slim",,"The Journey"
,15,Metallica,,"Nothing Else Matters"
,16,"New Order",,"True Faith"
,17,Nirvana,,Polly
,18,Nirvana,,"Scentless Apprentice"
,19,Nirvana,,"You Know You're Right"
,20,Nirvana,,"You Know You're Right - Home Demo"
