"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,2,"The Veronicas",,"Biting My Tongue"
,3,"Joel Corry",MNEK,"Head & Heart"
,4,"Michele Morrone",,"Hard For Me"
,5,"Regard; RAYE",,Secrets
,6,"Marshmello; Halsey",,"Be Kind"
,7,"Karen Harding; Digital Farm Animals",,"Undo My Heart"
,8,"Zara Larsson",,"Love Me Land"
,9,Topic,A7S,"Breaking Me"
,10,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,11,INNA,,Nobody
,12,"Becky Hill; Sigala",,"Heaven On My Mind"
,13,"Ellie Goulding",Lauv,"Slow Grenade"
,14,"James Bay",,"Chew On My Heart"
,15,"Duncan Laurence",,"Someone Else"
,16,"Bodybangers; LIZOT",byMIA,"Mad Love"
,17,"Ellie Goulding",,Power
,18,"Puri; Jhorrmountain; Adje",,Coño
,19,Dagny,,Somebody
,20,"Kanye West","Travis Scott","Wash Us In The Blood"
,21,Eyelar,,"Say It With Your Eyes"
,22,"Lianne La Havas",,"Can't Fight"
,23,"Trevor Daniel; Selena Gomez",,"Past Life"
,24,AYALA,,"Let Go"
,25,CYN,,Drinks
,26,"Kygo; OneRepublic",,"Lose Somebody"
,27,EDX,"Jess Ball","I Found You (Neptune)"
,28,JoJo,,Man
,29,"Axel Johansson",,"We Should Be Sorry"
,30,"Jessie Ware",,"Save A Kiss"
,31,"KAROL G; Simone & Simaria",,"La Vida Continuó"
,32,"Bad Wolves",,Sober
,33,Saweetie,,"Tap In"
,34,CARYS,,"No More"
,35,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,36,INNA,,Sober
,37,AJR,,Bang!
,38,"MOD SUN; Machine Gun Kelly; Goody Grace",,"Stay Away"
,39,"Chloe x Halle",,"Do It"
,40,"Delta Goodrem",,"Keep Climbing"
,41,"Lady Gaga; Ariana Grande",,"Rain On Me"
,42,"Cheat Codes",,Heaven
,43,"Madison Beer",,Selfish
,44,"JP Cooper",,"Too Close"
,45,"Carrie Underwood",,"Cry Pretty"
,46,Dixie,,"Be Happy"
,47,"Tate McRae",,"you broke me first"
,48,"Glass Animals",,"Your Love (Déjà Vu)"
,49,INNA,,"Not My Baby"
,50,"Kygo; Sasha Alex Sloan",,"I'll Wait"
