"Chart ID",Position,Artist,Featured,"Song Title"
,1,JAY-Z,"Justin Timberlake","Holy Grail"
,2,"Bruno Mars",,Treasure
,3,"Jason Derulo",,"The Other Side"
,4,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,5,"Justin Timberlake",,Mirrors
,6,"Calvin Harris","Ellie Goulding","I Need Your Love"
,7,"Icona Pop","Charli XCX","I Love It"
,8,"J. Cole",Miguel,"Power Trip"
,9,Zedd,Foxes,"Clarity [DUPLICATE]"
,10,"Bruno Mars",,"When I Was Your Man"
,11,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,12,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,13,"Daft Punk","Pharrell Williams","Get Lucky"
,14,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,15,Rihanna,"David Guetta","Right Now"
,16,"Major Lazer","Bruno Mars; Tyga; Mystic","Bubble Butt"
,17,Avicii,,"Wake Me Up"
,18,"Ariana Grande","Mac Miller","The Way"
,19,OneRepublic,,"Counting Stars"
,20,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,21,Rihanna,"Mikky Ekko",Stay
,22,"David Guetta","Ne-Yo; Akon","Play Hard"
,23,"Chris Brown",,"Fine China"
,24,"Lana Del Rey",,"Summertime Sadness"
,25,"Kanye West",,"Black Skinhead"
,26,"The Neighbourhood",,"Sweater Weather"
,27,B.o.B,"2 Chainz",HeadBand
,28,Lorde,,Royals
,29,"Capital Cities",,"Safe and Sound"
,30,"The Finatticz",,"Don't Drop That Thun Thun"
