"Chart ID",Position,Artist,Featured,"Song Title"
,1,Algora,,"Estrella Fugaz"
,2,"Luna Ki; Kenya Racaile",,Rivotril
,3,"Mala Rodríguez; Guaynaa","Big Freedia","Dame Bien"
,4,"Doja Cat",,"Say So"
,5,Algora,,"El Último Hombre en Europa"
,6,"Travis Scott","ROSALÍA; Lil Baby","HIGHEST IN THE ROOM (REMIX)"
,7,"Doja Cat",,"Boss Bitch"
,8,"FKA twigs",,"mirrored heart"
,9,"Dua Lipa",,Physical
,10,Algora,,"Elaid y Tiberiu"
,11,"C. Tangana",,Yelo
,12,"Cupido; Lola Indigo; Alizzz",,"Autoestima (Remix)"
,13,"Soleá Morente",Cariño,"Cosas Buenas"
,14,"C. Tangana; Natti Natasha",,"Viene y Va"
,15,"Yung Beef",Albany,Articuno
,16,"Rakky Ripper",,Ultimátums
,17,"Chico Blanco",,"El cole no es para siempre"
,18,"Megan Thee Stallion",,B.I.T.C.H.
,19,"La Goony Chonga",,"Duro 2005"
,20,"FKA twigs",Future,"holy terrain"
