"Chart ID",Position,Artist,Featured,"Song Title"
03162020-alexebriand,1,Madonna,,"Love Spent"
03162020-alexebriand,2,Madonna,,"Mother and Father"
03162020-alexebriand,3,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
03162020-alexebriand,4,Madonna,,"Deeper and Deeper"
03162020-alexebriand,5,Madonna,,"Express Yourself"
03162020-alexebriand,6,Madonna,,Holiday
03162020-alexebriand,7,Madonna,,"Girl Gone Wild"
03162020-alexebriand,8,Madonna,,"Human Nature"
03162020-alexebriand,9,Madonna,,"Gang Bang"
03162020-alexebriand,10,Madonna,,Ghosttown
03162020-alexebriand,11,Madonna,,"Living for Love"
03162020-alexebriand,12,Madonna,,Masterpiece
03162020-alexebriand,13,Madonna,,"Like a Prayer"
03162020-alexebriand,14,Madonna,,"Give It 2 Me"
03162020-alexebriand,15,Madonna,,"[DUPLICATE] She’s Not Me"
03162020-alexebriand,16,Madonna,,"Beautiful Killer"
03162020-alexebriand,17,Madonna,,"I Fucked Up"
03162020-alexebriand,18,"Jeffree Star",,"Get Away With Murder"
03162020-alexebriand,19,Madonna,,"Nobody Knows Me"
03162020-alexebriand,20,Madonna,,"Open Your Heart"
03162020-alexebriand,21,Madonna,,"Die Another Day"
03162020-alexebriand,22,Madonna,,"Live to Tell"
03162020-alexebriand,23,Madonna,,Erotica
03162020-alexebriand,24,Madonna,,Illuminati
03162020-alexebriand,25,Madonna,,"[DUPLICATE] I’m Addicted"
03162020-alexebriand,26,Madonna,,"Falling Free"
03162020-alexebriand,27,Madonna,,"Don’t Cry for Me Argentina"
03162020-alexebriand,28,Madonna,"Chance the Rapper; Mike Tyson",Iconic
03162020-alexebriand,29,Madonna,Nas,"Veni Vidi Vici"
03162020-alexebriand,30,Madonna,,"Devil Pray"
03162020-alexebriand,31,Madonna,,Messiah
03162020-alexebriand,32,Madonna,,"Turn Up the Radio"
03162020-alexebriand,33,Madonna,"Nicki Minaj","[DUPLICATE] I Don’t Give A"
03162020-alexebriand,34,Madonna,,"[DUPLICATE] I’m a Sinner"
03162020-alexebriand,35,Madonna,,"Hanky Panky"
03162020-alexebriand,36,Madonna,,Swim
03162020-alexebriand,37,Madonna,,Sanctuary
03162020-alexebriand,38,"Antonio Banderas; Madonna",,"Goodnight and Thank You"
03162020-alexebriand,39,Madonna,,"Little Star"
03162020-alexebriand,40,Madonna,,"Joan of Arc"
03162020-alexebriand,41,Madonna,,"Heartbreak City"
03162020-alexebriand,42,Madonna,,"Love Spent (MDNA World Tour / Live 2012)"
03162020-alexebriand,43,Madonna,,"La Isla Bonita"
03162020-alexebriand,44,Madonna,,"Bedtime Story"
03162020-alexebriand,45,Madonna,,"[DUPLICATE] Papa Don’t Preach"
03162020-alexebriand,46,Madonna,,Secret
03162020-alexebriand,47,Madonna,,"Human Nature (Live)"
03162020-alexebriand,48,"Phil Collins",,Sussudio
03162020-alexebriand,49,"Antonio Banderas; Madonna",,"Peron’s Latest Flame"
03162020-alexebriand,50,"Antonio Banderas; Jimmy Nail; Julian Littman & Madonna",,"Eva and Magaldi / Eva Beware of the City"
