"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tame Impala",,"The Less I Know The Better"
,2,Flatsound,,"The One Who Gave Up"
,3,"Angela Giarratana; Robert Manion; Kendall Nicole Yakshe",,CaliforM.I.A.
,4,"Dylan Saunders",,"If I Fail You"
,5,"Angela Giarratana",,"Black Friday"
,6,Matilda,,Forever
,7,"Dylan Saunders; Kim Whalen; Joey Richter; Robert Manion; Jaime Lyn Beatty; Lauren Lopez",,"Take Me Back"
,8,"Joey Richter; Lauren Lopez; Jaime Lyn Beatty; Robert Manion; Kim Whalen; Angela Giarratana",,"Made In America"
,9,Runblebee,,"Catch Me If You Can"
,10,"Jeff Blim; Black Friday Cast",,"Monsters And Men (Reprise)"
,11,fun.,,Stars
,12,Libretto,"Boots Riley","Hit Or Miss"
,13,"Kendall Nicole Yakshe; Black Friday Cast",,"What If Tomorrow Comes"
,14,Jennynuts,,"Easy (Hold Me Down)"
,15,"John Lennon; Plastic Ono Band",,"Power To The People"
,16,"The Naked and Famous",,"Bury Us"
,17,"Serena Ryder",,"Good Morning Starshine"
,18,"Christine and the Queens",,"People, I've been sad"
,19,"Prince; The Revolution",,Kiss
,20,"Carly Rae Jepsen",,"The Sound"
,21,"Taylor Swift",,"Death By A Thousand Cuts"
,22,"Katy Perry",,Unconditionally
,23,"Mac Miller",,"Best Day Ever"
,24,"Serena Ryder",,"My Heart Cries For You"
,25,"Lauren Lopez; James Tolbert; Joey Richter; Curt Mega; Jeff Blim; Jon Matteson; Robert Manion",,Wiggle
,26,"Céline Dion","Bee Gees",Immortality
,27,"The Weeknd",,"The Morning"
,28,"Emily King",,"Can't Hold Me"
,29,flor,,"Where Do You Go"
,30,Indochine,,"Karma Girls"
,31,Globus,,"The Promise"
,32,"Corey Dorris; Angela Giarratana; Black Friday Cast",,"Our Doors Are Open"
,33,"Black Friday Cast",,"Feast or Famine"
,34,"Christine and the Queens",,"Je disparais dans tes bras"
,35,"Jeff Blim; Curt Mega; Jon Matteson; James Tolbert; Jaime Lyn Beatty",,"Monsters And Men"
,36,"Siouxsie & The Banshees",,Dazzle
,37,"Robert Manion; Angela Giarratana; James Tolbert; Jeff Blim; Corey Dorris; Lauren Lopez; Joey Richter; Jon Matteson; Curt Mega; Jaime Lyn Beatty",,"Deck The Halls (Of Northville High)"
,38,"Maggie Rogers",,Fallingwater
,39,"Dylan Saunders",,"What Tim Wants"
,40,Shredders,,"Suburban Base"
,41,"Lauren Lopez; James Tolbert; Joey Richter; Jon Matteson; Robert Manion",,"Adore Me"
,42,"Jaime Lyn Beatty; James Tolbert; Lauren Lopez; Dylan Saunders; Kim Whalen; Jeff Blim; Jon Matteson; Curt Mega; Robert Manion",,"What Do You Say"
,43,"Maroon 5",,"Lucky Strike"
,44,"Black Friday Cast",,"Tickle-Me Wiggly Jingle"
,45,"Angel Olsen",,"Shut Up Kiss Me"
,46,"The Coup","Das Racist; Killer Mike",WAVIP
,47,"Static & Ben El",Pitbull,"Further Up (Na, Na, Na, Na, Na)"
,48,"Matchbox Twenty",,3am
,49,"Kim Whalen; Dylan Saunders; Kendall Nicole Yakshe",,"Do You Want To Play"
,50,IAMX,,"Everything Is Burning"
