"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lights,MYTH,"Dead End"
,2,Spiritbox,,"Hurt You"
,3,Poppy,,Flux
,4,"Bring Me The Horizon",,Teardrops
,5,"SLDGHMR; YOU LOVE HER",,"I Just Want You To Know"
,6,Spiritbox,,"Circle With Me"
,7,Spiritbox,,"Holy Roller"
,8,WARGASM,,"Salma Hayek"
,9,YONAKA,,Clique
,10,Beartooth,,"Fed Up"
,11,Halsey,,"100 Letters"
,12,Halsey,,"Girl is a Gun"
,13,Halsey,,"I am not a woman, I'm a god"
,14,letlive.,,"Homeless Jazz"
,15,Poppy,,Her
,16,Poppy,,"So Mean"
,17,PS1,"Alex Hosking","Fake Friends"
,18,PVRIS,,Monster
,19,Spiritbox,,Belcarra
,20,Spiritbox,,"Bleach Bath"
