"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Stupid Love"
,2,"Doja Cat",,"Say So"
,3,"Harry Styles",,"Adore You"
,4,"Camila Cabello",DaBaby,"My Oh My"
,5,"Justin Bieber",Quavo,Intentions
,6,"Billie Eilish",,"everything i wanted"
,7,"The Weeknd",,"Blinding Lights"
,8,"Roddy Ricch",,"The Box"
,9,"Trevor Daniel",,Falling
,10,"Dua Lipa",,"Break My Heart"
,11,"SZA; Justin Timberlake",,"The Other Side"
,12,"Khalid; Disclosure",,"Know Your Worth"
,13,"Demi Lovato",,"I Love Me"
,14,Regard,,"Ride It"
,15,"Taylor Swift",,"The Man"
,16,Lauv,,"Modern Loneliness"
,17,"Maren Morris",,"The Bones"
,18,BROCKHAMPTON,,SUGAR
,19,Surfaces,,"Sunday Best"
,20,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
