"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Harleys in Hawaii"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Dua Lipa",,Levitating
,4,"Taylor Swift",,august
,5,"Taylor Swift",,"champagne problems"
,6,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,7,"Billie Eilish",,"Happier Than Ever"
,8,"Billie Eilish",,Oxytocin
,9,"Lady Gaga",,Babylon
,10,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,11,"Olivia Rodrigo",,brutal
,12,"Taylor Swift",,"the last great american dynasty"
,13,"Taylor Swift",,"this is me trying"
,14,"Taylor Swift",,willow
,15,"Billie Eilish",,ilomilo
,16,"Taylor Swift",,"gold rush"
,17,"Taylor Swift",,marjorie
,18,"Taylor Swift",,mirrorball
,19,"Taylor Swift",HAIM,"no body, no crime"
,20,"Big Red Machine","Taylor Swift",Renegade
,21,"Billie Eilish",,NDA
,22,"Britney Spears",,3
,23,"Dua Lipa",,Physical
,24,"Dua Lipa",,"We're Good"
,25,"Lady Gaga",,"Free Woman"
,26,"Lady Gaga",,"Plastic Doll"
,27,"Olivia Rodrigo",,"All I Want"
,28,"Olivia Rodrigo",,"deja vu"
,29,"Olivia Rodrigo",,"jealousy, jealousy"
,30,"Taylor Swift",,"cowboy like me"
,31,"Taylor Swift",,Enchanted
,32,"Taylor Swift",,epiphany
,33,"Taylor Swift",,"Forever & Always (Taylor's Version)"
,34,"Taylor Swift",,"Hey Stephen (Taylor's Version)"
,35,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,36,"Taylor Swift",,"illicit affairs"
,37,"Taylor Swift",,ivy
,38,"Taylor Swift",,"Our Song"
,39,"Taylor Swift",,seven
,40,"Taylor Swift",,"the 1"
