"Chart ID",Position,Artist,Featured,"Song Title"
,1,INFINITE,,"The Chaser"
,2,BTOB,,"Irresistible Lips"
,3,2PM,,Beautiful
,4,"JJ Project",,Bounce
,5,XIA,,Tarantallegra
,6,"2PM; 2AM",,"One Day"
,7,"Teen Top",,"To You"
,8,Boyfriend,,"Love Style"
,9,DMTN,,E.R
,10,SHINHWA,,Venus
,11,"Namie Amuro",,"In the Spotlight (Tokyo)"
,12,U-KISS,,Believe
,13,SHINee,,"Sherlock (Clue + Note)"
,14,SE7EN,,"Love Again"
,15,"Namie Amuro",,"Let's Go"
,16,EXO,,MAMA
,17,U-KISS,,DORADORA
,18,A-JAX,,"One 4 U"
,19,Supernova,,"Stupid Love"
,20,"After School",,Flashback
