"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-081797,1,"The Verve",,"Bitter Sweet Symphony"
boofrnds-081797,2,Alexia,,"Uh La La La"
boofrnds-081797,3,Diddy,"Faith Evans; 112","I'll Be Missing You"
boofrnds-081797,4,"Charlie Brown Jr.",,"O Coro Vai Comê!"
boofrnds-081797,5,"Backstreet Boys",,"Everybody (Backstreet's Back)"
boofrnds-081797,6,Oasis,,"D'You Know What I Mean?"
boofrnds-081797,7,Aqua,,"Barbie Girl"
boofrnds-081797,8,Hanson,,MMMBop
boofrnds-081797,9,"Sugar Ray",,Fly
boofrnds-081797,10,"Will Smith",,"Men In Black"
boofrnds-081797,11,U2,,"Last Night on Earth"
boofrnds-081797,12,"Matchbox Twenty",,Push
boofrnds-081797,13,"LeAnn Rimes",,"How Do I Live?"
boofrnds-081797,14,"Depeche Mode",,Home
boofrnds-081797,15,"Spice Girls",,"2 Become 1"
boofrnds-081797,16,"Smash Mouth",,"Walkin' On The Sun"
boofrnds-081797,17,"Claudinho & Buchecha",,"Quero te Encontrar"
boofrnds-081797,18,"Robbie Williams",,"Lazy Days"
boofrnds-081797,19,Rammstein,,"Du hast"
boofrnds-081797,20,"The Cardigans",,"Been It"
