"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dreamcatcher,,"Deja Vu"
,2,"Red Velvet",,"Umpah Umpah"
,3,SEVENTEEN,,Fear
,4,JASMINE,AK-69,COCOROZASHI
,5,SUNMI,,LALALAY
,6,SEVENTEEN,,HIT
,7,EVERGLOW,,Adios
,8,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,9,SEVENTEEN,,"Happy Ending"
,10,Laboum,,Firework
,11,ITZY,,ICY
,12,"Rocket Punch",,"BIM BAM BUM"
,13,TWICE,,FANCY
,14,GFRIEND,,Fever
,15,"Tiffany Young",,"Magnetic Moon"
,16,(G)I-DLE,,Uh-Oh
,17,"CHUNG HA",,Snapping
,18,CIX,,"Movie Star"
,19,fromis_9,,FUN!
,20,"OH MY GIRL",,"The Fifth Season (SSFWL)"
