"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,Ridin'
,2,Crush,JOY,Mayday
,3,"TOMORROW X TOGETHER",,"Can't You See Me?"
,4,CRAVITY,,"Break All The Rules"
,5,"Zhou Zhennan",,Desire
,6,"NCT 127",,Punch
,7,"Moon Jong Up",,Headache
,8,"pH-1; HAON; Woodie Gochild; Sik-K; Jay Park",,TELÉFONO
,9,"HAN (Stray Kids)",,Close
,10,"Zhou Zhennan",,Love
,11,"Raiden; Chanyeol","LEE HI; CHANGMO",Yours
,12,GOT7,,"NOT BY THE MOON"
,13,"NCT 127",,"Kick It"
,14,"Charli XCX",,claws
,15,ONEUS,,"A Song Written Easily"
,16,"NCT DREAM",,"Quiet Down"
,17,DAY6,,Zombie
,18,WINNER,,Hold
,19,"Jefferson Qian",,"Particle Fever"
,20,"MAX (TVXQ)",,Chocolate
,21,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,22,"ZICO; KANGDANIEL",,Refresh
,23,"THE 8",,"Falling Down"
,24,Gray,,"Moon Blue"
,25,Imfact,,Lie
