"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,FIRST
,2,"OH MY GIRL",,"Dun Dun Dance"
,3,JASMINE,,"Kimiwa Tomodachi"
,4,ENHYPEN,,Drunk-Dazed
,5,fromis_9,,"WE GO"
,6,WJSN,,UNNATURAL
,7,ITZY,,"In the morning"
,8,"Kid Milli; dress","In the endless zanhyang we are","Midnight Blue"
,9,"WJSN THE BLACK",,Easy
,10,NU'EST,,"INSIDE OUT"
,11,ENHYPEN,,FEVER
,12,UVERworld,,HOURGLASS
,13,IU,,LILAC
,14,ASTRO,,ONE
,15,"HOSHI (SEVENTEEN)",,Spider
,16,aespa,,"Next Level"
,17,"ONE OK ROCK",,Renegades
,18,STAYC,,ASAP
,19,"Rocket Punch",,"Ring Ring"
,20,YUQI,,"Bonnie & Clyde"
