"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Say So"
,2,"The Weeknd",,"In Your Eyes"
,3,"Rosario Ortega",,"Como Quieras"
,4,"Trevor Daniel",,Falling
,5,"The Weeknd",,"Blinding Lights"
,6,BROCKHAMPTON,,SUGAR
,7,"Lady Gaga",,"Stupid Love"
,8,"Trevor Daniel",,Mess
,9,"Post Malone",,Circles
,10,CLUBZ,,PRONTO!
,11,"Doja Cat",,"Cyber Sex"
,12,"Doja Cat",,"Boss Bitch"
,13,"Lila Downs","Panteón Rococó","Cariñito (Mexican Institute of Sound Mix)"
,14,"Ellie Goulding",blackbear,"Worry About Me"
,15,"Twenty One Pilots",,"Level of Concern"
,16,"Justin Bieber",Quavo,Intentions
,17,"The Weeknd",,"Until I Bleed Out"
,18,"Selena Gomez",,Boyfriend
,19,"Dua Lipa",,Cool
,20,"Daniela Spalla",,"Copy Paste"
