"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-44,1,"Taylor Swift","Brendon Urie",ME!
thewklyarchive-44,2,"Lady Gaga",,"The Edge of Glory"
thewklyarchive-44,3,"Lady Gaga",,Judas
thewklyarchive-44,4,VERIVERY,,"From Now"
thewklyarchive-44,5,"Lady Gaga",,"Born This Way"
thewklyarchive-44,6,"Mariah Carey",,Honey
thewklyarchive-44,7,"Carly Rae Jepsen",,Julien
thewklyarchive-44,8,VERIVERY,,"All I Do"
thewklyarchive-44,9,"Mariah Carey",JAY-Z,Heartbreaker
thewklyarchive-44,10,Lizzo,,Juice
thewklyarchive-44,11,"Khalid; Disclosure",,Talk
thewklyarchive-44,12,"Mariah Carey",,Fantasy
thewklyarchive-44,13,Lizzo,,"Heaven Help Me"
thewklyarchive-44,14,"Mariah Carey",,Hero
thewklyarchive-44,15,"Lady Gaga",,"Government Hooker"
thewklyarchive-44,16,Lizzo,,Lingerie
thewklyarchive-44,17,"Lady Gaga",,"Yoü and I"
thewklyarchive-44,18,"Lady Gaga",,Speechless
thewklyarchive-44,19,"Carly Rae Jepsen",,"Cut to the Feeling"
thewklyarchive-44,20,Lizzo,,Boys
