"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny",Feid,"PERRO NEGRO"
,2,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,3,"Feid; ATL Jacob",,LUNA
,4,"21 Savage",,redrum
,5,"Jack Harlow",,"Lovin On Me"
,6,"KAROL G","Peso Pluma",QLONA
,7,Xavi,,"La Diabla"
,8,"Flo Milli",,"Never Lose Me"
,9,"Bad Bunny",,MONACO
,10,"Noah Kahan",,"Stick Season"
,11,"Myke Towers",,"LA FALDA"
,12,"Kanye West; Ty Dolla $ign","North West",TALKING
,13,"KAROL G",,AMARGURA
,14,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
,15,"Feid; Young Miko",,"Classy 101"
,16,SZA,,Snooze
,17,"Kanye West; Ty Dolla $ign","Freddie Gibbs","BACK TO ME"
,18,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,19,"Lil Tecca",,500lbs
,20,"Peso Pluma; Anitta",,BELLAKEO
,21,"Rauw Alejandro",,DILUVIO
,22,"Rich Amiri",,"ONE CALL"
,23,"Myke Towers",,LALA
,24,"Kanye West; Ty Dolla $ign",,STARS
,25,"Travis Scott",,"I KNOW ?"
,26,"Bizarrap; Young Miko",,"Young Miko: Bzrp Music Sessions, Vol. 58"
,27,"Kanye West; Ty Dolla $ign",,BURN
,28,"Travis Scott","Playboi Carti",FE!N
,29,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,30,"Kanye West",,"Father Stretch My Hands Pt. 1"
,31,"Kanye West; Ty Dolla $ign",,PAID
,32,Drake,Yeat,IDGAF
,33,"Blessd; Feid",,"SI SABE FERXXO"
,34,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,35,Drake,"J. Cole","First Person Shooter"
,36,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,37,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,38,"Kanye West; Ty Dolla $ign","India Love","KEYS TO MY LIFE"
,39,JID,"21 Savage; Baby Tate","Surround Sound"
,40,Quevedo,,Columbia
