"Chart ID",Position,Artist,Featured,"Song Title"
,1,iKON,,"Bling Bling"
,2,Yeonjun,,"Song Cry"
,3,(G)I-DLE,,"Oh my god"
,4,(G)I-DLE,,"Luv U"
,5,(G)I-DLE,,Maybe
,6,(G)I-DLE,,"Oh my God (English Version)"
,7,iKON,,#WYD
,8,iKON,,B-DAY
,9,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,10,"TOMORROW X TOGETHER",,CROWN
,11,WayV,,Moonwalk
,12,WayV,,"Yeah Yeah Yeah"
,13,(G)I-DLE,,LION
,14,2NE1,,Lonely
,15,BLACKPINK,,"As If It's Your Last"
,16,BTS,,ON
,17,MCND,,Spring
,18,"NCT 127",,"Kick It"
,19,"Red Velvet",,Psycho
,20,WayV,,"Face to Face"
,21,WayV,,"King of Hearts"
,22,WayV,,"Love Talk"
,23,WayV,,"We go nanana"
,24,WINNER,,Remember
,25,"Wonder Girls",,"Be My Baby"
