"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"I'M THAT GIRL"
,2,Beyoncé,,"ALL UP IN YOUR MIND"
,3,Beyoncé,,"AMERICA HAS A PROBLEM"
,4,Beyoncé,,"ALIEN SUPERSTAR"
,5,Beyoncé,,"SUMMER RENAISSANCE"
,6,Beyoncé,,"CUFF IT"
,7,Beyoncé,,"BREAK MY SOUL"
,8,Beyoncé,,PURE/HONEY
,9,Beyoncé,BEAM,ENERGY
,10,Beyoncé,"Grace Jones; Tems",MOVE
,11,Beyoncé,,COZY
,12,Beyoncé,,"CHURCH GIRL"
,13,Beyoncé,,"PLASTIC OFF THE SOFA"
,14,Beyoncé,,"VIRGO'S GROOVE"
,15,Beyoncé,,THIQUE
,16,Beyoncé,,HEATED
,17,"Nicki Minaj",,"Super Freaky Girl"
,18,"Ariana Grande",,"7 rings"
,19,"Ariana Grande",,"God is a woman"
,20,"Ariana Grande",,"bad idea"
,21,"Taylor Swift",,"Blank Space"
,22,"Ariana Grande",,"in my head"
,23,Beyoncé,,"Sweet Dreams"
,24,"Olivia Rodrigo",,"deja vu"
,25,"Ariana Grande",,positions
