"Chart ID",Position,Artist,Featured,"Song Title"
020615-ry4n,1,"Years & Years",,King
020615-ry4n,2,OMI,,"Cheerleader (Felix Jaehn Remix)"
020615-ry4n,3,Sia,,"Elastic Heart"
020615-ry4n,4,BANKS,,"Beggin for Thread"
020615-ry4n,5,"Mashd N Kutcher",,"Do It Now"
020615-ry4n,6,"James Bay",,"Hold Back the River"
020615-ry4n,7,Kwabs,,Walk
020615-ry4n,8,"FKA twigs",,"Two Weeks"
020615-ry4n,9,AronChupa,,"I'm an Albatraoz"
020615-ry4n,10,BROODS,,"Mother and Father"
020615-ry4n,11,"The Avener",,"Fade Out Lines"
020615-ry4n,12,"Guy Sebastian","Lupe Fiasco",Linger
020615-ry4n,13,"Karen Harding",,"Say Something"
020615-ry4n,14,"DJ Fresh","Ella Eyre",Gravity
020615-ry4n,15,"Calvin Harris","Ellie Goulding",Outside
020615-ry4n,16,Hozier,,"Take Me to Church"
020615-ry4n,17,"Ingrid Michaelson",,Afterlife
020615-ry4n,18,"Meghan Trainor",,"Dear Future Husband"
020615-ry4n,19,"Mark Ronson","Bruno Mars","Uptown Funk"
020615-ry4n,20,"Fifth Harmony",,Sledgehammer
020615-ry4n,21,"Years & Years","Tove Lo",Desire
020615-ry4n,22,"Vance Joy",,"Mess Is Mine"
020615-ry4n,23,Avicii,,"The Nights"
020615-ry4n,24,"David Guetta","Emeli Sandé","What I Did For Love"
020615-ry4n,25,"Shawn Mendes",,"Something Big"
020615-ry4n,26,"Selena Gomez",,"The Heart Wants What It Wants"
020615-ry4n,27,"Rae Morris",,"Under the Shadows"
020615-ry4n,28,CHVRCHES,,"Get Away"
020615-ry4n,29,"Philip George",,"Wish You Were Mine"
020615-ry4n,30,"Calvin Harris",HAIM,"Pray To God"
020615-ry4n,31,"Ingrid Michaelson",,"Girls Chase Boys"
020615-ry4n,32,"Alison Wonderland","Wayne Coyne","U Don't Know"
020615-ry4n,33,"Odd Mob",,"Is It A Banger?"
020615-ry4n,34,"Hilltop Hoods",,"Cosby Sweater"
020615-ry4n,35,Fergie,YG,"L.A. Love (la la) (Remix)"
020615-ry4n,36,Tinashe,"ScHoolboy Q","2 On"
020615-ry4n,37,Jeremih,YG,"Don't Tell 'Em"
020615-ry4n,38,Lorde,,"Yellow Flicker Beat"
020615-ry4n,39,"Mike Mago; Dragonette",,Outlines
020615-ry4n,40,"Chet Faker",,"Talk Is Cheap"
