"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dahl,,"When You Come Home"
,2,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,3,"Tom Odell",,"True Colours"
,4,"Ariana Grande","Nicki Minaj","Side To Side"
,5,"Niall Horan",,"This Town"
,6,"Daniel Skye",,"Good As It Gets"
,7,"Allie X",,"That's So Us"
,8,"Zara Larsson",,"Ain't My Fault"
,9,"Digital Farm Animals; Cash Cash",Nelly,Millionaire
,10,"Benjamin Lasnier",,"Reckless Love"
,11,KOOLKID,,"If Only"
,12,"Hailee Steinfeld; Grey",Zedd,Starving
,13,"Emeli Sandé",,Hurts
,14,"Daniel Skye",,Smile
,15,"FRENSHIP; Emily Warren",,Capsize
,16,"Fifth Harmony",,"That's My Girl"
,17,"Shawn Mendes",,Mercy
,18,Daya,,"Sit Still, Look Pretty"
,19,"The Chainsmokers","Phoebe Ryan","All We Know"
,20,Sia,"Kendrick Lamar","The Greatest"
,21,"Catey Shaw",,"The Ransom (Tommy Walker Remix)"
,22,"Tom Odell",,"Here I Am"
,23,"Benjamin Lasnier",,Everythang
,24,"Delta Goodrem",,"The River"
,25,"Ben Weighill",,"Time After Time"
,26,"The Tide",,"Click My Fingers"
,27,"Dua Lipa",,"Blow Your Mind (Mwah)"
,28,G.R.L.,,"Kiss Myself"
,29,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,30,"Sabrina Carpenter",,"On Purpose"
,31,"Matoma; Becky Hill",,"False Alarm"
,32,"Maty Noyes",,"In My Mind"
,33,"Galantis; Hook N Sling",,"Love On Me"
,34,"Major Lazer","Justin Bieber; MØ","Cold Water"
,35,"Lady Gaga",,"Perfect Illusion"
,36,"Britney Spears",G-Eazy,"Make Me..."
,37,"Tom Odell",,Concrete
,38,"Years & Years",,Meteorite
,39,Fleurie,,"Hurts Like Hell"
,40,DNCE,,"Body Moves"
