"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cheryl,"Tinie Tempah","Crazy Stupid Love"
,2,"5 Seconds of Summer",,Amnesia
,3,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,4,"Iggy Azalea","Rita Ora","Black Widow"
,5,G.R.L.,,"Ugly Heart"
,6,"Bars and Melody",,Hopeful
,7,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
,8,"Hunter Hayes",,Tattoo
,9,"Hilary Duff",,"Chasing the Sun"
,10,"The Rocket Summer",,Walls
,11,"The Vamps","Demi Lovato","Somebody to You"
,12,"The Saturdays",,"What Are You Waiting For?"
,13,Bean,,Rollercoaster
,14,"Melissa Steel",Popcaan,"Kisses for Breakfast"
,15,"Iggy Azalea","Charli XCX",Fancy
,16,Rixton,,"Wait on Me"
,17,"Melanie B",,"For Once In My Life"
,18,"will.i.am; Cody Wise",,"It's My Birthday"
,19,"Michelle Williams","Beyoncé; Kelly Rowland","Say Yes"
,20,"Lewis Watson",,"holding on"
,21,"Paris Hilton",,"Come Alive"
,22,"Charlene Soraia",,Caged
,23,"Ella Eyre",,Comeback
,24,"Ariana Grande",Zedd,"Break Free"
,25,"Lily Allen",,"As Long As I Got You"
,26,"Lily Allen",,"URL Badman"
,27,"Union J",,"Tonight (We Live Forever)"
,28,Sia,,Chandelier
,29,"Katy Perry",,"This Is How We Do"
,30,"Ed Sheeran",,"Thinking Out Loud"
,31,"Charli XCX",,"Boom Clap"
,32,"Lewis Watson",,stay
,33,"Ariana Grande","Iggy Azalea",Problem
,34,"Emma Stevens",,"Make My Day"
,35,"Pixie Lott",,"Lay Me Down"
,36,"Jessie Ware",,"Tough Love"
,37,MAGIC!,,Rude
,38,"Nicole Scherzinger",,"Your Love"
,39,"Neon Jungle",,Louder
,40,"Ella Henderson",,Ghost
