"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Riot (PT)","Ella Nor","Ninguém te tem na Mão"
,3,Skott,,Mermaid
,4,"Francesca Michielin",,Vulcano
,5,"ALMA; French Montana",,Phases
,6,Kerli,,"Diamond Hard"
,7,Sigrid,,"Plot Twist"
,8,"Taylor Swift",,"...Ready For It?"
,9,"Astrid S",,"Such A Boy"
,10,"Miguel Gameiro","Ella Nor","Ficas-me Bem"
,11,"Zara Larsson",,"Ain't My Fault"
,12,"Zara Larsson",,Funeral
,13,"Taylor Swift",,"Look What You Made Me Do"
,14,IZA,,"Te Pegar"
,15,Anitta,"Poo Bear","Will I See You"
,16,"David Guetta","Justin Bieber",2U
,17,"Diana Monteiro",,Aguentar
,18,"Imagine Dragons",,Believer
,19,"Rachel Platten",,"Broken Glass"
,20,ALMA,,"Chasing Highs"
,21,"Tove Lo",,"Cool Girl"
,22,"Diogo Piçarra",,Dialeto
,23,Sigrid,,"Don't Kill My Vibe"
,24,"Fernando Daniel",,Espera
,25,Sigrid,,"Fake Friends"
,26,MØ,,"Final Song"
,27,"Zara Larsson",,"I Can't Fall in Love Without You"
,28,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,29,"Casi & The Blind Harpist",,Lion
,,Lorde,,"Perfect Places"
