"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Flo Rida",Sia,"Wild Ones"
,2,"Jason Mraz",,"I Won't Give Up"
,3,"Jennifer Lopez",Pitbull,"Dance Again"
,4,"Michel Teló",,"Ai Se Eu Te Pego"
,5,"Katy Perry",,"Part of Me"
,6,Drake,Rihanna,"Take Care"
,7,"Gers Pardoel",Sef,Bagagedrager
,8,Rihanna,"Calvin Harris","We Found Love"
,9,Gotye,Kimbra,"Somebody That I Used To Know"
,10,"Katy Perry",,Peacock
,11,Train,,"Drive By"
,12,"Olly Murs",,"Dance with Me Tonight"
,13,"One Direction",,"One Thing"
,14,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,15,"Flo Rida",,"Good Feeling"
,16,"Ben Howard",,"Keep Your Head Up"
,17,Birdy,,"People Help The People"
,18,"Lana Del Rey",,"Blue Jeans"
,19,"Nicki Minaj",,Starships
,20,MARINA,,Radioactive
,21,"Studio Killers",,"Ode to the Bouncer"
,22,"Lykke Li",,"I Follow Rivers"
,23,Lloyd,"André 3000; Lil Wayne","Dedication To My Ex (Miss That)"
,24,"Cher Lloyd",,"Want U Back"
,25,"Lana Del Rey",,"Born To Die"
,26,"Calvin Harris",,"Feel So Close"
,27,"Lana Del Rey",,"Video Games"
,28,"Sandro Silva; Quintino",,Epic
,29,Adele,,"Rumour Has It"
,30,"Ian Carey; Rosette","Timbaland; Brasco",Amnesia
,31,Adele,,"Set Fire to the Rain"
,32,will.i.am,"Mick Jagger; Jennifer Lopez","T.H.E. (The Hardest Ever)"
,33,"Gavin DeGraw",,Soldier
,34,Birdy,,Shelter
,35,Rihanna,JAY-Z,"Talk That Talk"
,36,"Ed Sheeran",,"Small Bump"
,37,"Amy Winehouse",,"Our Day Will Come"
,38,"Chris Brown",,"Turn Up the Music"
,39,"The Asteroids Galaxy Tour",,"Heart Attack"
,40,Beyoncé,,Countdown
