"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,"Love Me More"
,2,"The Weeknd",,"Out of Time"
,3,"YUKIKA; Kim Mi Jeong",,Moonset
,4,Hatchie,,"This Enchanted"
,5,"Let's Eat Grandma",,"Happy New Year"
,6,"Gang of Youths",,"in the wake of your leave"
,7,EVERGLOW,,Pirate
,8,"Wet Leg",,"Chaise Longue"
,9,MUNA,"Phoebe Bridgers","Silk Chiffon"
,10,Stromae,,L'enfer
,11,"Magdalena Bay",,"Secrets (Your Fire)"
,12,"The Weeknd",,Sacrifice
,13,"The Weeknd",,"Take My Breath"
,14,"FKA twigs","The Weeknd","tears in the club"
,15,"Wet Leg",,"Too Late Now"
,16,"Baby Keem; Kendrick Lamar",,"family ties"
,17,"The Weeknd",,"Less Than Zero"
,18,Hatchie,,Quicksand
,19,"NEIKED; Mae Muller; Polo G",,"Better Days"
,20,YUKIKA,,"Loving You"
,21,"Purple Disco Machine","Mind Enterprises",Exotica
,22,"Let's Eat Grandma",,"Hall of Mirrors"
,23,"Snail Mail",,"Forever (Sailing)"
,24,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,25,"Snail Mail",,Valentine
,26,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,27,"Ayron Jones",,Supercharged
,28,"Beach House",,"Only You Know"
,29,"Magdalena Bay",,"The Beginning"
,30,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
