"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat","Rico Nasty","Tia Tamera"
,2,TWICE,,CANDY
,3,"Olivia Rodrigo",,brutal
,4,TWICE,,"LAST WALTZ"
,5,"Lil Nas X",,"DEAD RIGHT NOW"
,6,aespa,,ICONIC
,7,TWICE,,"The Feels"
,8,aespa,,"Lucid Dream"
,9,Adele,,"Easy On Me"
,10,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,11,aespa,,Savage
,12,Ashnikko,,"Halloweenie IV: Innards"
,13,"Hyolyn; Dasom",,"Summer or Summer"
,14,TWICE,,SCIENTIST
,15,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,16,TWICE,,Alcohol-Free
,17,"Billie Eilish",,"Happier Than Ever"
,18,Faouzia,,Hero
,19,TWICE,,ESPRESSO
,20,"Olivia Rodrigo",,"good 4 u"
,21,aespa,,"YEPPI YEPPI"
,22,Anitta,Saweetie,"Faking Love"
,23,"Doja Cat",,"Need to Know"
,24,TWICE,,CACTUS
,25,"Lennon Stella",,Fancy
,26,"Kali Uchis",,telepatía
,27,CHVRCHES,,Lullabies
,28,"Iggy Azalea; Alice Chater",,N.Y.E.
,29,Ashnikko,,"Panic Attacks In Paradise"
,30,TWICE,,"F.I.L.A (Fall In Love Again)"
,31,TWICE,,MOONLIGHT
,32,"Lil Nas X","Miley Cyrus","AM I DREAMING"
,33,TWICE,,REWIND
,34,"Lolo Zouaï; BIBI",,"Galipette (BIBI Remix)"
,35,SZA,,"Good Days"
,36,Chlöe,,"Have Mercy"
,37,Tinashe,Absolutely,333
,38,"Charli XCX",,"Good Ones"
,39,"Dua Lipa",,"If It Ain't Me"
,40,"Kali Uchis",SZA,"fue mejor"
,41,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,42,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,43,Tinashe,Buddy,Pasadena
,44,"Lil Nas X","Doja Cat",SCOOP
,45,TWICE,,CRUEL
,46,"Joel Corry",Mabel,"I Wish"
,47,"Megan Thee Stallion",,"Eat It"
,48,"Doja Cat",,"Boss Bitch"
,49,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
,50,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
