"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"I LOVE YOU"
,2,"THE BOYZ",,"The Stealer"
,3,TREASURE,,"GOING CRAZY"
,4,B1A4,,"Like a Movie"
,5,TREASURE,,BOY
,6,"MOONBIN & SANHA",,"Bad Idea"
,7,WEi,,TWILIGHT
,8,"BANG YE DAM",,WAYO
,9,YooA,,"Bon Voyage"
,10,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,11,TREASURE,,"COME TO ME"
,12,BDC,,"SHOOT THE MOON"
,13,"JC Stewart",,"Lying That You Love Me"
,14,"Stray Kids",,"Back Door"
,15,TREASURE,,MMM
,16,EVERGLOW,,"LA DI DA"
,17,PENTAGON,,DAISY
,18,TWICE,,"I CAN'T STOP ME"
,19,CIX,,Jungle
,20,"Why Don't We",,"Fallin' (Adrenaline)"
,21,"Kim Yohan",,"No More"
,22,"JC Stewart",,"I Need You to Hate Me"
,23,"Golden Child",,"Pump It Up"
,24,"Kim NamJoo",,BIRD
,25,VERIVERY,,G.B.T.B
,26,GHOST9,,"Think of Dawn"
,27,TREASURE,,"B.L.T (BLING LIKE THIS)"
,28,CRAVITY,,FLAME
,29,SF9,,"Shine Together"
,30,BLACKPINK,,"Pretty Savage"
,31,ONEUS,,"To Be Or Not To Be"
,32,UP10TION,,LIGHT
,33,"MONSTA X",,"Love Killa"
,34,"Park Jihoon",,GOTCHA
,35,DRIPPIN,,Nostalgia
,36,"TOMORROW X TOGETHER",,"Blue Hour"
,37,SEVENTEEN,,HOME;RUN
,38,"WJSN Chocome",,Hmph!
,39,"Weki Meki",,COOL
,40,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,41,MAMAMOO,,AYA
,42,ASTRO,,"One & Only"
,43,GFRIEND,,MAGO
,44,WONHO,,"Open Mind"
,45,CLC,,HELICOPTER
