"Chart ID",Position,Artist,Featured,"Song Title"
120517-justintr15,1,FAKY,,"Suga Sweet"
120517-justintr15,2,Marshmello,Khalid,Silence
120517-justintr15,3,Perfume,,Everyday
120517-justintr15,4,"WANNA ONE",,Energetic
120517-justintr15,5,"Ella Eyre","Ty Dolla $ign",Ego
120517-justintr15,6,"Pop Girls",,Prinsesa
120517-justintr15,7,ILLENIUM,Nevve,Fractures
120517-justintr15,8,"Liam Payne",Quavo,"Strip That Down"
120517-justintr15,9,"Merk & Kremont","Ady Suleiman","Sad Story (Out Of Luck)"
120517-justintr15,10,"Martin Solveig",ALMA,"All Stars"
120517-justintr15,11,Khalid,,Location
120517-justintr15,12,SUNMI,,Gashina
120517-justintr15,13,"Cardi B",,"Bodak Yellow"
120517-justintr15,14,TWICE,,"One More Time"
120517-justintr15,15,AAA,,LIFE
120517-justintr15,16,BTS,,DNA
120517-justintr15,17,TWICE,,LIKEY
120517-justintr15,18,"Martin Jensen",Loote,Wait
120517-justintr15,19,"Camila Cabello","Young Thug",Havana
120517-justintr15,20,"Alesso; Anitta",,"Is That for Me"
120517-justintr15,21,"Demi Lovato",,"Sorry Not Sorry"
120517-justintr15,22,"Isaiah Firebrace",,"Streets of Gold"
120517-justintr15,23,Happiness,,GOLD
120517-justintr15,24,Khalid,,"Young Dumb & Broke"
120517-justintr15,25,"Ella Cruz; Julian Trono",,Tumalon
120517-justintr15,26,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
120517-justintr15,27,"Red Velvet",,Peek-A-Boo
120517-justintr15,28,"Maroon 5",SZA,"What Lovers Do"
120517-justintr15,29,"Astrid S",,"Think Before I Talk"
120517-justintr15,30,"Rachel Platten",,"Broken Glass"
120517-justintr15,31,FAKY,,Surrender
120517-justintr15,32,Marshmello,,"You & Me"
120517-justintr15,33,"Sam Tsui",,Cameo
120517-justintr15,34,GOT7,,"You Are"
120517-justintr15,35,MAMAMOO,,"AZE GAG"
120517-justintr15,36,"Pixie Lott","Stylo G","Won't Forget You"
120517-justintr15,37,Marshmello,,Summer
120517-justintr15,38,"Alan Walker",,"The Spectre"
120517-justintr15,39,"Jonas Blue",Moelogo,"We Could Go Back"
120517-justintr15,40,"Selena Gomez; Marshmello",,Wolves
120517-justintr15,41,"Bruno Mars",,"Versace On the Floor"
120517-justintr15,42,"Kelly Clarkson",,"Love So Soft"
120517-justintr15,43,"Sam Smith",,"Too Good at Goodbyes"
120517-justintr15,44,"J Balvin; Willy William",,"Mi Gente"
120517-justintr15,45,Kygo,"Justin Jesso",Stargazing
120517-justintr15,46,"Benjamin Ingrosso",,"One More Time"
120517-justintr15,47,P!nk,,"What About Us"
120517-justintr15,48,Margaret,,"What You Do"
120517-justintr15,49,"Dimitri Vegas & Like Mike; David Guetta",Kiiara,Complicated
120517-justintr15,50,"Kenshi Yonezu",,"Peace Sign (ピースサイン)"
