"Chart ID",Position,Artist,Featured,"Song Title"
,1,IVE,,"LOVE DIVE"
,2,"Red Velvet",,WILDSIDE
,3,"KWON EUN BI",,Glitch
,4,"KWON EUN BI",,"The Colors of Light"
,5,IVE,,ROYAL
,6,"Red Velvet",,"In My Dreams"
,7,"PURPLE KISS",,memeM
,8,"NCT DREAM",,"Saturday Drip"
,9,"KWON EUN BI",,Colors
,10,"NCT DREAM",,"Glitch Mode"
,11,"PURPLE KISS",,"Pretty Psycho"
,12,(G)I-DLE,,TOMBOY
,13,"NCT DREAM",,"It's Yours"
,14,"NCT DREAM",,Arcade
,15,TAEYEON,,"Ending Credits"
,16,"OH MY GIRL",,"Real Love"
,17,"Red Velvet",,"Feel My Rhythm"
,18,"Red Velvet",,BAMBOLEO
,19,"Red Velvet",,Sayonara
,20,"Red Velvet",,"Rainbow Halo"
