"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Majestic; Boney M.",,Rasputin
,2,"Joel Corry; RAYE; David Guetta",,BED
,3,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,4,"Olivia Rodrigo",,"good for you"
,5,Måneskin,,"ZITTI E BUONI"
,6,"Imagine Dragons",,"Follow You"
,7,"Olivia Rodrigo",,"good 4 u"
,8,"Cardi B",,Up
,9,Manizha,,"RUSSIAN WOMAN"
,10,"Olivia Rodrigo",,"deja vu"
,11,"Olivia Rodrigo",,happier
,12,Montaigne,,Technicolour
,13,Albina,,Tick-Tock
,14,Destiny,,"Je me casse"
,15,Jendrik,,"I Don't Feel Hate"
,16,Nea,,"Some Say"
,17,Roxen,,Amnesia
,18,"Bella Poarch",,"Build a Bitch"
,19,"Daði Freyr; Gagnamagnið",,"10 Years"
,20,Blåsemafian,Hazel,"Let Loose"
,21,"Elena Tsagrinou",,"El Diablo"
,22,"Ava Max",,"My Head & My Heart"
,23,"Senhit; Flo Rida",,Adrenalina
,24,Efendi,,"Mata Hari"
,25,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,26,"Olivia Rodrigo",,brutal
,27,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,28,"Masked Wolf",,"Astronaut In The Ocean"
,29,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,30,"Billie Eilish",,"Your Power"
