"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,,"NAPPA 나빠"
,2,"FANXY CHILD",,Y
,3,"Dynamic Duo",SOLE,Blue
,4,"NCT DREAM",,BOOM
,5,TAEMIN,,Famous
,6,"NCT 127",,"Highway To Heaven"
,7,GAHO,,Fly
,8,JUNE,,"Tonight,"
,9,HEIZE,Giriboy,"we don't talk together"
,10,"DPR CREAM",,"Color Drive"
,11,"NCT 127",,SUPERHUMAN
,12,Jooyoung,,Lost
,13,BAEKHYUN,,"UN Village"
,14,Jiselle,,"Better This Way"
,15,TAEYONG,,"Long Flight"
,16,PENTAGON,,Humph!
,17,BIBI,,NABI
,18,"The Quiett; Sik-K; Beenzino; CHANGMO",,"The Fearless Ones"
,19,"Paul Kim",,"헤어질 걸 알아 (Try)"
,20,DAVII,,"Nothing without you"
