"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bob Dylan",,"Don’t Think Twice, It’s All Right"
,2,"The Tammys",,"Egyptian Shumba"
,3,"Lesley Gore",,"You Don't Own Me"
,4,"The Supremes",,"When the Lovelight Starts Shining Through His Eyes"
,5,"Jackie DeShannon",,"When You Walk in the Room"
,6,"The Beatles",,"I Want To Hold Your Hand"
,7,"Bob & Earl",,"Harlem Shuffle"
,8,"The Murmaids",,"Popsicles and Icicles"
,9,"Jackie Shane",,"Comin' Down"
,10,"The Girlfriends",,"My One and Only Jimmy Boy"
,11,"The Searchers",,"Needles and Pins"
,12,"Sam Cooke",,"Ain't That Good News"
,13,"The Swinging Blue Jeans",,"Hippy Hippy Shake"
,14,"The Trashmen",,"Surfin' Bird"
,15,"Louis Armstrong",,"Hello, Dolly!"
,16,"Martha and the Vandellas",,Quicksand
,17,"The Temptations",,"The Way You Do the Things You Do"
,18,"Gerry and the Pacemakers",,"I'm the One"
,19,"The Four Seasons",,"Dawn (Go Away)"
,20,"The Impressions",,"It's All Right"
