"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-010989,1,"Alice Cooper",,Poison
sergejdordij-010989,2,"Paula Abdul",,"Cold Hearted"
sergejdordij-010989,3,Roxette,,"Dressed for Success"
sergejdordij-010989,4,"Jive Bunny and the Mastermixers",,"Swing the Mood"
sergejdordij-010989,5,"Richard Marx",,"Right Here Waiting"
sergejdordij-010989,6,"Fine Young Cannibals",,"Good Thing"
sergejdordij-010989,7,"New Kids on the Block",,"Hangin' Tough"
sergejdordij-010989,8,"Mysterious Art",,"Das Omen (Teil 1)"
sergejdordij-010989,9,"Gloria Estefan",,"Don't Wanna Lose You"
sergejdordij-010989,10,"Milli Vanilli",,"Blame It on the Rain"
