"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,2,"The Weeknd",,Heartless
,3,"Juice WRLD",,"Lucid Dreams"
,4,"Selena Gomez",,"Lose You to Love Me"
,5,Lizzo,,"Good as Hell"
,6,"Maroon 5",,Memories
,7,"Post Malone",,Circles
,8,"Arizona Zervas",,ROXANNE
,9,"Billie Eilish",,"everything i wanted"
,10,"Lewis Capaldi",,"Someone You Loved"
,11,"Chris Brown",Drake,"No Guidance"
,12,"Mariah Carey",,"All I Want for Christmas Is You"
,13,"Shawn Mendes; Camila Cabello",,Señorita
,14,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,15,SHAED,ZAYN,Trampoline
,16,"Juice WRLD",,Legends
,17,"Tones and I",,"Dance Monkey"
,18,DaBaby,,BOP
,19,Lizzo,,"Truth Hurts"
,20,"Young Thug",Gunna,Hot
,21,Mustard,"Roddy Ricch",Ballin'
,22,"Travis Scott",,"HIGHEST IN THE ROOM"
,23,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,24,"Taylor Swift",,Lover
,25,"Juice WRLD",,Robbery
,26,"Jonas Brothers",,"Only Human"
,27,"Burl Ives",,"A Holly Jolly Christmas"
,28,"Trevor Daniel",,Falling
,29,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,30,"The Weeknd",,"Blinding Lights"
,31,Wale,Jeremih,"On Chill"
,32,"Bobby Helms",,"Jingle Bell Rock"
,33,"Luke Combs",,"Even Though I'm Leaving"
,34,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,35,blackbear,,"hot girl bummer"
,36,"Ellie Goulding; Juice WRLD",,"Hate Me"
,37,Halsey,,Graveyard
,38,"Dua Lipa",,"Don't Start Now"
,39,"Dean Martin",,"Let It Snow, Let It Snow, Let It Snow"
,40,"YNW Melly",9lokknine,223's
