"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"Hard Times"
,2,"Bring Me The Horizon",,"Parasite Eve"
,3,"Deaf Havana",,"Going Clear"
,4,PinkPantheress,,"Last valentines"
,5,"Bring Me The Horizon",,MANTRA
,6,Paramore,,"Turn It Off"
,7,"Bring Me The Horizon",,"sugar honey ice & tea"
,8,"Bring Me The Horizon",,Throne
,9,"Bring Me The Horizon","Dani Filth","wonderful life"
,10,Paramore,,Decode
,11,Paramore,,"Let The Flames Begin"
,12,Paramore,,Miracle
,13,Paramore,,"Rewind (Demo)"
,14,Paramore,,"Rose-Colored Boy (Mix 2)"
,15,PinkPantheress,,"Just for me"
,16,PinkPantheress,,Pain
,17,PinkPantheress,,Passion
,18,PinkPantheress,,"All my friends know"
,19,PinkPantheress,,"Break it off"
,20,PinkPantheress,,"I must apologise"
