"Chart ID",Position,Artist,Featured,"Song Title"
080417-parachutekid,1,"James Reid",,"Cool Down"
080417-parachutekid,2,Autotelic,,Languyin
080417-parachutekid,3,Kesha,,Praying
080417-parachutekid,4,"Liam Payne",Quavo,"Strip That Down"
080417-parachutekid,5,"Carly Rae Jepsen",,"Cut to the Feeling"
080417-parachutekid,6,"Camila Cabello",,"Crying in the Club"
080417-parachutekid,7,Paramore,,"Hard Times"
080417-parachutekid,8,"Foster the People",,"Doing It For The Money"
080417-parachutekid,9,"Martin Garrix; Troye Sivan",,"There for You"
080417-parachutekid,10,"Niall Horan",,"Slow Hands"
080417-parachutekid,11,"Iñigo Pascual",,"Dahil Sa'yo"
080417-parachutekid,12,Cheats,,Crumble
080417-parachutekid,13,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
080417-parachutekid,14,"All Time Low",,"Last Young Renegade"
080417-parachutekid,15,Paramore,,"Told You So"
080417-parachutekid,16,Echosmith,,Goodbye
080417-parachutekid,17,"Great Good Fine OK; Before You Exit",,"Find Yourself"
080417-parachutekid,18,"Linkin Park",Kiiara,Heavy
080417-parachutekid,19,Iktus,,Naghihintay
080417-parachutekid,20,Sud,,"'Di Makatulog"
