"Chart ID",Position,Artist,Featured,"Song Title"
042018-ry4n,1,"Calvin Harris; Dua Lipa",,"One Kiss"
042018-ry4n,2,bülow,,"Not A Love Song"
042018-ry4n,3,"Shaun Frank","Violet Days",Addicted
042018-ry4n,4,"Shawn Hook",,"Never Let Me Let You Go"
042018-ry4n,5,M-22,Medina,"First Time"
042018-ry4n,6,"Marshmello; Anne-Marie",,FRIENDS
042018-ry4n,7,"Justin Timberlake","Chris Stapleton","Say Something"
042018-ry4n,8,"Shawn Mendes",,"In My Blood"
042018-ry4n,9,"DVBBS; CMC$","Happy Sometimes","Parallel Lines"
042018-ry4n,10,"Robin Schulz","Marc Scibilia",Unforgettable
042018-ry4n,11,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
042018-ry4n,12,Kygo,Miguel,"Remind Me To Forget"
042018-ry4n,13,"Niall Horan",,"On the Loose"
042018-ry4n,14,"The Weeknd; Kendrick Lamar",,"Pray For Me"
042018-ry4n,15,"Zedd; Maren Morris; Grey",,"The Middle"
042018-ry4n,16,Halsey,,Alone
042018-ry4n,17,AJR,"Rivers Cuomo","Sober Up"
042018-ry4n,18,"George Ezra",,Paradise
042018-ry4n,19,"Kendrick Lamar; SZA",,"All the Stars"
042018-ry4n,20,"Taylor Swift",,Delicate
042018-ry4n,21,"Iggy Azalea",Quavo,Savior
042018-ry4n,22,"Delta Goodrem",,"Think About You"
042018-ry4n,23,"Logic; Marshmello",,Everyday
042018-ry4n,24,Mariette,,"For You"
042018-ry4n,25,"Janelle Monáe",,"Make Me Feel"
042018-ry4n,26,"Jack & Jack",,Beg
042018-ry4n,27,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
042018-ry4n,28,"Flight Facilities",Nika,"Need You"
042018-ry4n,29,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
042018-ry4n,30,"5 Seconds of Summer",,Youngblood
042018-ry4n,31,Migos,,"Stir Fry"
042018-ry4n,32,NOTD,"Bea Miller","I Wanna Know"
042018-ry4n,33,Robinson,,"Nothing To Regret"
042018-ry4n,34,"Mabel; Not3s",,"Fine Line"
042018-ry4n,35,"Elijah Woods x Jamie Fine",,"Ain't Easy"
042018-ry4n,36,"Troye Sivan",,"My My My!"
042018-ry4n,37,"Tungevaag & Raaban","Richard Smith","All For Love"
042018-ry4n,38,"Rich The Kid","Kendrick Lamar","New Freezer"
042018-ry4n,39,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
042018-ry4n,40,"Bruno Mars","Cardi B","Finesse (Remix)"
