"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,Rihanna,,"Love on the Brain"
,3,"The Weeknd","Daft Punk","I Feel It Coming"
,4,Madonna,,"Material Girl"
,5,Madonna,,"Into the Groove"
,6,Madonna,,"Express Yourself"
,7,Madonna,,"Like a Prayer"
,8,Madonna,,Vogue
,9,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,10,Madonna,,"Like a Virgin"
,11,Madonna,,"Crazy for You"
,12,Madonna,,"Live to Tell"
,13,Madonna,,"Papa Don't Preach"
,14,Madonna,,"Open Your Heart"
,15,Madonna,,"La Isla Bonita"
