"Chart ID",Position,Artist,Featured,"Song Title"
050814-james,1,"Tove Lo",,"Habits (Stay High)"
050814-james,2,MAGIC!,,Rude
050814-james,3,"Bel Heir",,"Kiss the Devil (Just A Gent Remix)"
050814-james,4,"Youngblood Hawke",,Pressure
050814-james,5,Rixton,,"Me and My Broken Heart"
050814-james,6,SafetySuit,,"Never Stop"
050814-james,7,SafetySuit,,"On Your Side"
050814-james,8,OneRepublic,,"Counting Stars"
050814-james,9,"Jason Derulo","Snoop Dogg",Wiggle
050814-james,10,Wallpaper.,,Hesher
050814-james,11,Flume,"T. Shirt","On Top"
050814-james,12,"Vance Joy",,Riptide
050814-james,13,"Andy Grammer",,"Back Home"
050814-james,14,"The Used",,Cry
050814-james,15,"Calvin Harris",,Summer
050814-james,16,"Jason Derulo","2 Chainz","Talk Dirty"
050814-james,17,"Tove Lo",,"Not On Drugs"
050814-james,18,"Talay Riley",Scorcher,"Good as Gold"
050814-james,19,Seether,,"Words as Weapons"
050814-james,20,Wallpaper.,,"Life of the Party"
