"Chart ID",Position,Artist,Featured,"Song Title"
120916-lucarush,1,"The Naked and Famous",,"The water beneath you"
120916-lucarush,2,Venior,,"Sugar Rush"
120916-lucarush,3,"Finding Kate",,Forever
120916-lucarush,4,"The Hardkiss",,Rain
120916-lucarush,5,"Cœur de pirate",,"Crier tout bas"
120916-lucarush,6,MOTHICA,,"Out of it"
120916-lucarush,7,"Of Monsters and Men",,"We Sink"
120916-lucarush,8,SAHA,,"To be simpler / Быть проще (Andi Vax Remix)"
120916-lucarush,9,"Nicoleta Nucă",,Amintiri
120916-lucarush,10,"Julia Clara",,"Still Dancing"
120916-lucarush,11,"Tungevaag & Raaban; Isac Elliot",,Beast
120916-lucarush,12,"Alan Walker",,Alone
120916-lucarush,13,Röyksopp,"Susanne Sundfør","Never Ever"
120916-lucarush,14,"Время и Стекло",,Навернопотомучто
120916-lucarush,15,BRÅVES,,"A Toast"
120916-lucarush,16,"John de Sohn",Venior,Control
120916-lucarush,17,Niteworks,,Maraiche
120916-lucarush,18,Poetika,,"Kazdou vterinou"
120916-lucarush,19,"Last Night on Earth",,"Sleeping Pills"
120916-lucarush,20,Pitbull,"Steven A. Clark; Ape Drums","Can't Have"
120916-lucarush,21,"Foreign Fields",,"I killed you in the morning"
120916-lucarush,22,"Little Children",,"(we used to feel) higher"
120916-lucarush,23,Novah,,Revolution
120916-lucarush,24,"St. Niklas",,You
120916-lucarush,25,Sia,,Confetti
