"Chart ID",Position,Artist,Featured,"Song Title"
10212018-jatkins913,1,Halsey,,"Without Me"
10212018-jatkins913,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
10212018-jatkins913,3,"Lil Pump",,Esskeetit
10212018-jatkins913,4,Khalid,,Better
10212018-jatkins913,5,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
10212018-jatkins913,6,"Bri Steeves",,Jealousy
10212018-jatkins913,7,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
10212018-jatkins913,8,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
10212018-jatkins913,9,Tyga,Offset,Taste
10212018-jatkins913,10,LSD,,Genius
10212018-jatkins913,11,"Ella Mai",,"Boo'd Up"
10212018-jatkins913,12,"Ella Mai",,"Good Bad"
10212018-jatkins913,13,"Cardi B",Migos,Drip
10212018-jatkins913,14,Drake,,"In My Feelings"
10212018-jatkins913,15,"Juice WRLD",,"Lucid Dreams"
10212018-jatkins913,16,"Nicki Minaj",,"Good Form"
10212018-jatkins913,17,"Khalid; Normani",,"Love Lies"
10212018-jatkins913,18,"Lil Baby",Drake,"Yes Indeed"
10212018-jatkins913,19,"Cardi B; YG",,"She Bad"
10212018-jatkins913,20,"Post Malone",,"Better Now"
