"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Greyson Chance",,"Hold On 'Til the Night"
,2,"Alyssa Reid",,"The Game"
,3,"The Saturdays",,"On Your Radar"
,4,"Demi Lovato",,Unbroken
,5,"Carly Rae Jepsen",,Curiosity
,6,"Lucie Silvas",,"Breathe In"
,7,"One Direction",,"Up All Night"
,8,"Nicola Roberts",,"Cinderella's Eyes"
,9,"Carrie Underwood",,"Play On"
,10,"Jessica Simpson",,"In This Skin"
,11,"Cody Simpson",,"4 U"
,12,"Sara Bareilles",,"Kaleidoscope Heart"
,13,"Carrie Underwood",,"Some Hearts"
,14,"Cody Simpson",,"Coast to Coast"
,15,"Nerina Pallot",,Fires
