"Chart ID",Position,Artist,Featured,"Song Title"
,1,B.A.P,,"1004 (Angel)"
,2,Gain,,"Truth Or Dare"
,3,"SOYOU; Junggigo","Lil Boi",Some
,4,Spica,,"You Don't Love Me"
,5,Gain,Bumkey,"Fxxk U"
,6,"Rainbow Blaxx",,"Cha Cha"
,7,AOA,,Miniskirt
,8,Dal★Shabet,,"B.B.B. (Big Baby Baby)"
,9,"Royal Pirates",,"Drawing the Line"
,10,TVXQ!,,Something
,11,Ledapple,,"Left Alone"
,12,Koyote,,1999
,13,Zia,"Yezi; Cheska","Such A Woman"
,14,J-JUN,Gummy,Heaven
,15,B1A4,,Lonely
,16,"Girls Day",,Something
,17,HEIZE,"Crucial Star","Give It More Time"
,18,A-Prince,,"Yes or No"
,19,"Paul Kim",,"Would You Like a Cup of Coffee?"
,20,Apink,,"Good Morning Baby"
