"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Conan Osíris",,Telemóveis
,2,"Miki Núñez",,"La Venda"
,3,Sigrid,,Strangers
,4,"Aitana; Ana Guerra",,"Lo Malo"
,5,Mahmood,,Soldi
,6,"Electric Fields",,"2000 and Whatever"
,7,"xtra basic","Emily J","Hold Me Close"
,8,Aitana,,"Vas A Quedarte"
,9,Sheppard,,"On My Way"
,10,Florina,,"In the Shadow"
,11,"Javiera Mena",,"Luz de Piedra de Luna"
,12,"Tracy De Sá",,"Por Aquí"
,13,"Four of Diamonds",,Blind
,14,"Lola Indigo",,Fuerte
,15,"Becky G",,LBD
,16,Calema,,"A Dois"
,17,MARINA,,"Handmade Heaven"
,18,"Lola Indigo",,"Ya No Quiero Ná"
,19,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,20,"Loïc Nottet",,"On Fire"
,21,"Ariana Grande",,"7 rings"
,22,"Ariana Grande",,"thank u, next"
,23,"Ariana Grande",,imagine
,24,"Ariana Grande",,breathin
,25,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,26,"Midnight Kids","Matthew Koma",Serious
,27,"Off Bloom",,"Falcon Eye"
,28,Mansionair,,"Violet City"
,29,Weezer,,"Can't Knock The Hustle"
,30,"Paper Route",,Chariots
,31,"The Aces",,"Volcanic Love"
,32,Johnossi,,"Air is Free"
,33,"Lisandro Cuxi",,Eva
,34,"Charli XCX",,"5 in the Morning"
,35,"Ina Wroldsen; Alok",,Favela
,36,"Dead Sara",,"Heaven's Got a Back Door"
,37,Disciples,,"On My Mind"
,38,Youngr,,"Out Of My System"
,39,"Peggy Gou",,"It Makes You Forget (Itgehane)"
,40,"The Ting Tings",,Estranged
,41,Lali,"Pabllo Vittar",Caliente
