"Chart ID",Position,Artist,Featured,"Song Title"
,1,"7 Skies",,Pressure
,2,"Ferreck Dawn; Jem Cooke",,"Back Tomorrow"
,3,Tobu,,Lost
,4,"GotSome; Kokiri","Tasty Lopez","Big Time Love"
,5,"Martin Garrix; Julian Jordan; Tinie Tempah",,Diamonds
,6,"Wolfpack; Makasi","Fatman Scoop","Blow the House Down"
,7,"Dombresky; CID",,R.E.A.L
,8,Clouds,,"Close Your Eyes"
,9,"The Score",,Alarm
,10,"Noizu; Disciples; MOYA",,"Catch My Love"
,11,MEDUZA,Hozier,"Tell It to My Heart"
,12,"nothing,nowhere.",,"Pieces of You"
,13,"Robbie Mendez",,"Bring It Back To Me"
,14,"Tiësto; Killfake",,Money
,15,Adele,,"Easy On Me"
,16,"Coldplay; BTS",,"My Universe"
,17,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,18,"Avril Lavigne",,"Bite Me"
,19,"Solardo; Maur",,Power
,20,"Charli XCX",,"Good Ones"
,21,"RetroVision; Guy Arthur",,"Don't Give Up"
,22,"DJ Kuba & Neitan; Skytech",,"Dancing (Wh0 Festival Remix)"
,23,"Öwnboss; Sevek",,"Move Your Body"
,24,"Wh0; Kideko",,"Soul Searcher"
,25,Skillet,,"Surviving the Game"
,26,"Don Diablo",Au/Ra,"Sail Away"
,27,SUB-X,,"What You Do To Me"
,28,"BYOR; VINNE","Pri Pach",Downtown
,29,"John de Sohn","Inyang Bassey","When The World Was Happy"
,30,"Majestic; Nightcrawlers",,"Losing My Mind"
