"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girl's Day",,Expect
,2,U-KISS,,"Standing Still"
,3,SHINee,,"Dream Girl"
,4,RaNia,,"Just Go"
,5,"LADIES' CODE",,"Bad Girl"
,6,G.NA,Ilhoon,Oops!
,7,"LEE HI",,"It's Over"
,8,NU'EST,,Hello
,9,HISTORY,,Dreamer
,10,SPEED,,"Pain, the Love of the Heart"
,11,Davichi,,Turtle
,12,Zion.T,Crush,"Two Melodies"
,13,"Teen Top",,"Miss Right"
,14,aa,,"Rollin' Rollin'"
,15,2AM,,"One Spring Day"
,16,B.A.P,,"One Shot"
,17,"Kim Tae Woo",,"Cosmic Girl"
,18,"Teen Top",,"I Wanna Love"
,19,Crush,Swings,"Crush on You"
,20,"Girls Day",,"White Day"
