"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
,2,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,3,"Leona Lewis; Avicii",,Collide
,4,"Bruno Mars",,"Marry You"
,5,"David Guetta",USHER,"Without You"
,6,"One Direction",,"What Makes You Beautiful"
,7,"Pixie Lott",,"All About Tonight"
,8,"Christina Perri",,"Jar of Hearts"
,9,"Nicki Minaj",Rihanna,Fly
,10,"Bad Meets Evil","Bruno Mars",Lighters
,11,"David Guetta","Nicki Minaj","Turn Me On"
,12,"Cher Lloyd",,"Swagger Jagger"
,13,"Sean Kingston",,"Party All Night (Sleep All Day)"
,14,"Will Young",,Jealousy
,15,Example,,"Stay Awake"
,16,"Ed Sheeran",,Drunk
,17,"Ed Sheeran",,"Lego House"
,18,"The Saturdays",,"All Fired Up"
,19,"Ed Sheeran",,"You Need Me, I Don't Need You"
,20,JLS,Dev,"She Makes Me Wanna"
