"Chart ID",Position,Artist,Featured,"Song Title"
01apr17-grc,1,"Emilie Brandt",,"The Living"
01apr17-grc,2,"Jana Burčeska",,"Dance Alone"
01apr17-grc,3,"Lana Del Rey",,Love
01apr17-grc,4,Blanche,,"City Lights"
01apr17-grc,5,"Triana Park",,Line
01apr17-grc,6,Svala,,Paper
01apr17-grc,7,"Norma John",,Blackbird
01apr17-grc,8,Grimes,"Janelle Monáe","Venus Fly"
01apr17-grc,9,"Alma (🇫🇷)",,Requiem
01apr17-grc,10,ionnalee,,SAMARITAN
01apr17-grc,11,NAVIBAND,,"Story of My Life"
01apr17-grc,12,"Katy Perry","Skip Marley","Chained to the Rhythm"
01apr17-grc,13,"Allie X",,Casanova
01apr17-grc,14,iamamiwhoami,,vista
01apr17-grc,15,"Julia Michaels",,Issues
01apr17-grc,16,"Ed Sheeran",,"Shape of You"
01apr17-grc,17,Kerli,,"Spirit Animal"
01apr17-grc,18,Darline,,"Fall Deep"
01apr17-grc,19,Anne-Marie,,"Ciao Adios"
01apr17-grc,20,"Jon Henrik Fjällgren",Aninia,"En värld full av strider (Eatneme gusnie jeenh dåaroeh)"
01apr17-grc,21,"Lady Gaga",,"John Wayne"
01apr17-grc,22,"Allie X",,"That's So Us"
01apr17-grc,23,"Lucie Jones",,"Never Give Up on You"
01apr17-grc,24,"Kasia Moś",,Flashlight
01apr17-grc,25,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
01apr17-grc,26,DiHaj,,Skeletons
01apr17-grc,27,"Salvador Sobral",,"Amar pelos dois"
01apr17-grc,28,"Jax Jones",RAYE,"You Don't Know Me"
01apr17-grc,29,"London Grammar",,"Rooting for You"
01apr17-grc,30,"Kristian Kostov",,"Beautiful Mess"
01apr17-grc,31,AJR,,Weak
01apr17-grc,32,"Ed Sheeran",,"Castle on the Hill"
01apr17-grc,33,Timebelle,,Apollo
01apr17-grc,34,Lorde,,"Green Light"
01apr17-grc,35,"Ilinca; Alex Florea",,"Yodel It!"
01apr17-grc,36,ASTR,,"Bleeding Love"
01apr17-grc,37,"Francesco Gabbani",,"Occidentali's Karma"
01apr17-grc,38,JOWST,,"Grab the Moment"
01apr17-grc,39,"Linnea Henriksson",,"Säga Mig"
01apr17-grc,40,"Ace Wilder",,"Wild Child"
