"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Ed Sheeran",,"Castle on the Hill"
,3,"Ariana Grande",Future,Everyday
,4,"JP Cooper",,"September Song"
,5,"Little Mix",,Touch
,6,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,7,Beyoncé,,"All Night"
,8,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,9,"Alessia Cara",,"How Far I'll Go"
,10,"Sean Paul","Dua Lipa","No Lie"
,11,"Alessia Cara",,Seventeen
,12,Starley,,"Call on Me (Ryan Riback Remix)"
,13,"Snakehips; MØ",,"Don't Leave"
,14,Bastille,,Blame
,15,"The Weeknd","Daft Punk","I Feel It Coming"
,16,Adele,,"Water Under the Bridge"
,17,"Dua Lipa",,"Be the One"
,18,"John Legend",,"Love Me Now"
,19,"Sage the Gemini",,"Now and Later"
,20,Flume,"Tove Lo","Say It"
,21,"Rag'n'Bone Man",,Human
,22,"Lady Gaga",,"Million Reasons"
,23,"Bruno Mars",,"That's What I Like"
,24,"Emeli Sandé",,"Breathing Underwater"
,25,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,26,"Jax Jones",RAYE,"You Don't Know Me"
,27,Sigma,Birdy,"Find Me"
,28,"Zara Larsson",,"I Would Like"
,29,"Little Mix",,"Shout Out to My Ex"
,30,Beyoncé,,"Hold Up"
,31,"Charli XCX","Lil Yachty","After the Afterparty"
,32,"Alessia Cara",,"Scars to Your Beautiful"
,33,"Hailee Steinfeld; Grey",Zedd,Starving
,34,"Louisa Johnson",,"So Good"
,35,"Rae Sremmurd","Gucci Mane","Black Beatles"
,36,"Robbie Williams",,"Love My Life"
,37,"Bruno Mars",,"24K Magic"
,38,NEIKED,Dyo,Sexual
,39,"The Chainsmokers",Halsey,Closer
,40,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
