"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chats",,Smoko
,2,"Rina Sawayama",,10-20-40
,3,"Chinese Man",,Maläd
,4,"“Weird Al” Yankovic",,"Beat On The Brat"
,5,"Demob Happy",,"Be Your Man"
,6,Miguel,,Shockandawe
,7,"Sophie Ellis-Bextor",,"Death of Love"
,8,"Chinese Man",,L'Aurore
,9,Alvvays,,"Plimsoll Punks"
,10,Intervals,,"Impulsively Responsible"
,11,"Foo Fighters",,Run
,12,"Kirin J. Callinan",,Bravado
,13,"Confidence Man",,"Better Sit Down Boy"
,14,"Chinese Man","Taiwan MC; Youthstar; Illaman",Blah!
,15,Goldfrapp,,Systemagic
,16,"Hoodie Allen",,Sushi
,17,"Magdalena Bay",,"Move Slow"
,18,"British India",,Precious
,19,"Sean Heathcliff",,"Too Far"
,20,"They Might Be Giants",,"Last Wave"
,21,"Dream Doll",,"We All Love Dream"
,22,"Dizzee Rascal",,"Wot U Gonna Do?"
,23,"They Might Be Giants",,"I Left My Body"
,24,"Graham Coxon",,Falling
,25,"Bip Ling",,Strip
