"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,2,*NSYNC,,"It's Gonna Be Me"
,3,Eminem,,"The Real Slim Shady"
,4,"Sandy & Junior",,"As Quatro Estações"
,5,"Matchbox Twenty",,Bent
,6,KLB,,"A Dor Desse Amor"
,7,Hanson,,"This Time Around"
,8,"Papa Roach",,"Last Resort"
,9,"Britney Spears",,"Oops!... I Did It Again"
,10,"Red Hot Chili Peppers",,Californication
,11,Twister,,"40 Graus"
,12,Madonna,,Music
,13,"3 Doors Down",,Kryptonite
,14,"Enrique Iglesias",,"You're My #1"
,15,"The Corrs",,Breathless
,16,"Backstreet Boys",,"The One"
,17,"Billie Piper",,"Day & Night"
,18,"Robbie Williams",,"Rock DJ"
,19,"Limp Bizkit",,"Take A Look Around"
,20,"Foo Fighters",,Breakout
