"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Party Monster"
,2,Migos,"Lil Uzi Vert","Bad And Boujee"
,3,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
,4,"DJ Esco","Future; Lil Uzi Vert","Too Much Sauce"
,5,Khalid,,Location
,6,G-Eazy,"Ashley Rose",Still
,7,"The Weeknd","Daft Punk","I Feel It Coming"
,8,"Bruno Mars",,"Versace On the Floor"
,9,Russ,,"Losin Control"
,10,"Rob $tone","J. Davis; Spooks","Chill Bill"
,11,"Kodak Black",,"No Flockin"
,12,"J. Cole",,"Deja Vu"
,13,"Ed Sheeran",,"Castle on the Hill"
,14,Drake,"21 Savage",Sneakin'
,15,"Bryson Tiller",,Don't
,16,"The Weeknd","Kendrick Lamar",Sidewalks
,17,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,18,"Gucci Mane",Drake,Both
,19,"Hey Violet",,"Guys My Age"
,20,"Young Thug",,"Wyclef Jean"
,21,"The Weeknd","Daft Punk",Starboy
,22,6LACK,,PRBLMS
,23,"Meek Mill",,"Blessed Up"
,24,"DJ Drama","Chris Brown; Skeme; Lyquin",Wishing
,25,G-Eazy,"Tory Lanez; Chris Brown",Drifting
,26,"Sage the Gemini",,"Now and Later"
,27,"Borgore; G-Eazy",,Forbes
,28,Russ,,"Pull the Trigger"
,29,"Meek Mill",,"Blue Notes"
,30,G-Eazy,,"Calm Down"
,31,"Tory Lanez",,"Say It"
,32,Future,,"Stick Talk"
,33,"Digital Underground",,"Humpty Dance"
,34,"DJ Luke Nasty",,OTW
,35,"21 Savage; Metro Boomin",,"No Heart"
,36,G-Eazy,,Random
,37,"Ugly God",,Water
,38,"The Chainsmokers",,Paris
,39,"21 Savage; Metro Boomin",Future,X
,40,"French Montana",Drake,"No Shopping"
