"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Colors
,2,"Ken Ashcorp",,"Hold My Hand"
,3,Halsey,,Control
,4,NF,,Real
,5,"Macklemore & Ryan Lewis","Idris Elba; Anderson .Paak","Dance Off"
,6,Kesha,,"It Ain't Me Babe"
,7,"Nick Jonas","Ty Dolla $ign",Bacon
,8,"Nick Jonas",,"Under You"
,9,"Zedd; Kesha",,"True Colors"
,10,"Deedee Magno-Hall; Zach Callison; Tom Scharpling",,"It's Over/Both of You"
,11,SAYGRACE,G-Eazy,"You Don't Own Me"
,12,"Twenty One Pilots",,Heathens
,13,"Twenty One Pilots",,Ride
,14,OneRepublic,,"Wherever I Go"
,15,G-Eazy,Jeremih,"Saw It Coming"
,16,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,17,Halsey,,Castle
,18,"Nick Jonas",,Chainsaw
,19,"Tegan and Sara",,BWU
,20,Fergie,,"MILF$ [DUPLICATE]"
,21,"Eric Clapton",,Spiral
,22,"Breaking Benjamin",,"Ashes of Eden"
,23,Rihanna,,Sledgehammer
,24,NF,Marty,Grindin
,25,"Tegan and Sara",,"Faint of Heart"
,26,"The Chainsmokers",Halsey,Closer
,27,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
,28,"Skrillex; Rick Ross",,"Purple Lamborghini"
,29,"JimC Sq.",,"We Will Stand"
,30,"Saint Asonia",,"I Don't Care Anymore"
,31,P!nk,,"Just Like Fire"
,32,Poppy,,Money
,33,"Panic! At The Disco",,"Bohemian Rhapsody"
,34,Rudimental,"Ed Sheeran","Lay It All On Me"
,35,"Ken Ashcorp",,Hunter
,36,Poppy,,Lowlife
,37,"Macklemore & Ryan Lewis","Leon Bridges",Kevin
,38,"Justin Bieber",,Sorry
,39,"JimC Sq.",,Myself
,40,Adele,,"Send My Love (To Your New Lover)"
,41,"Tegan and Sara",,Boyfriend
,42,"Nick Jonas","Tove Lo",Close
,43,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,44,Sia,"Sean Paul","Cheap Thrills (Remix)"
,45,"Vanessa Carlton; Steve Osborne",,"Nothing Where Something Used to Be (Steve Osborne Remix)"
,46,"Ken Ashcorp",,"On the Rocks"
,47,"Twenty One Pilots",,"Stressed Out"
,48,"Andy Black",,"We Don't Have To Dance"
,49,"Tech N9ne","Bernz; Wrekonize","Head Now"
,50,Disturbed,,"The Light"
