"Chart ID",Position,Artist,Featured,"Song Title"
V30-2022-06-23,1,Future,"Drake; Tems","WAIT FOR U"
V30-2022-06-23,2,"Harry Styles",,"As It Was"
V30-2022-06-23,3,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
V30-2022-06-23,4,"Kate Bush",,"Running Up That Hill (A Deal With God)"
V30-2022-06-23,5,"Bad Bunny",,"Tití Me Preguntó"
V30-2022-06-23,6,"Jack Harlow",,"First Class"
V30-2022-06-23,7,"Bad Bunny",,"Moscow Mule"
V30-2022-06-23,8,Lizzo,,"About Damn Time"
V30-2022-06-23,9,Joji,,"Glimpse of Us"
V30-2022-06-23,10,"Harry Styles",,"Late Night Talking"
V30-2022-06-23,11,Drake,"21 Savage","Jimmy Cooks"
V30-2022-06-23,12,"Bad Bunny","Rauw Alejandro",Party
V30-2022-06-23,13,"Morgan Wallen",,"You Proof"
V30-2022-06-23,14,Future,,"PUFFIN ON ZOOTIEZ"
V30-2022-06-23,15,"Bad Bunny",,Efecto
V30-2022-06-23,16,"Post Malone","Doja Cat","I Like You (A Happier Song)"
V30-2022-06-23,17,Latto,,"Big Energy"
V30-2022-06-23,18,"Zach Bryan",,"Something in the Orange"
V30-2022-06-23,19,"Bad Bunny",,"Después de la Playa"
V30-2022-06-23,20,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
V30-2022-06-23,21,"Morgan Wallen",,"Wasted On You"
V30-2022-06-23,22,"Glass Animals",,"Heat Waves"
V30-2022-06-23,23,"Post Malone","Roddy Ricch","Cooped Up"
V30-2022-06-23,24,"Doja Cat",,Vegas
V30-2022-06-23,25,"SleazyWorld Go; Lil Baby",,"Sleazy Flow - Remix"
V30-2022-06-23,26,Drake,,Sticky
V30-2022-06-23,27,"Kane Brown",,"Like I Love Country Music"
V30-2022-06-23,28,"Bailey Zimmerman",,"Fall in Love"
V30-2022-06-23,29,"Bad Bunny",,"Un Ratito"
V30-2022-06-23,30,"Lil Baby",,"In A Minute"
