"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-201181,1,"Daryl Hall and John Oates",,"Private Eyes"
sergejdordij-201181,2,"Soft Cell",,"Tainted Love"
sergejdordij-201181,3,Aneka,,"Japanese Boy"
sergejdordij-201181,4,"Queen; David Bowie",,"Under Pressure"
sergejdordij-201181,5,"Olivia Newton-John",,Physical
sergejdordij-201181,6,Foreigner,,"Waiting for a Girl Like You"
sergejdordij-201181,7,"Earth, Wind & Fire",,"Let's Groove"
sergejdordij-201181,8,"The Rolling Stones",,"Start Me Up"
sergejdordij-201181,9,"Soft Cell",,Bedsitter
sergejdordij-201181,10,"Roland Kaiser",,"Dich Zu Lieben"
sergejdordij-201181,11,"Gottlieb Wendehals",,"Polonäse Blankenese"
sergejdordij-201181,12,"Orchestral Manoeuvres In The Dark",,"Joan of Arc"
sergejdordij-201181,13,"Diana Ross",,"Why Do Fools Fall in Love"
sergejdordij-201181,14,"Max Werner",,"Rain In May"
sergejdordij-201181,15,"The Police",,"Every Little Thing She Does Is Magic"
sergejdordij-201181,16,PRETENDERS,,"I Go to sleep"
sergejdordij-201181,17,"Christopher Cross",,"Arthur's Theme (Best That You Can Do)"
sergejdordij-201181,18,"Electric Light Orchestra",,"Hold On Tight"
sergejdordij-201181,19,"Adam and the Ants",,"Prince Charming"
sergejdordij-201181,20,"Rod Stewart",,"Tonight I'm Yours (Don't Hurt Me)"
sergejdordij-201181,21,Foreigner,,Urgent
sergejdordij-201181,22,"Sheena Easton",,"For Your Eyes Only"
sergejdordij-201181,23,"Boney M.",,"We Kill the World (Don't Kill the World)"
sergejdordij-201181,24,"Shakin' Stevens",,"It's Raining"
sergejdordij-201181,25,"Cliff Richard",,"Daddy's Home"
sergejdordij-201181,26,"Rod Stewart",,"Young Turks"
sergejdordij-201181,27,Ultravox,,"The Voice"
sergejdordij-201181,28,"Electric Light Orchestra",,Twilight
sergejdordij-201181,29,"Lindsey Buckingham",,Trouble
sergejdordij-201181,30,ABC,,"Tears are not Enough"
sergejdordij-201181,31,"Stevie Nicks; Don Henley",,"Leather and Lace"
sergejdordij-201181,32,"Al Bano & Romina Power",,Sharazan
sergejdordij-201181,33,"Shakin' Stevens",,"Green Door"
sergejdordij-201181,34,"Kim Wilde",,Cambodia
sergejdordij-201181,35,"Cliff Richard",,"Wired for Sound"
sergejdordij-201181,36,"Peter Cornelius",,"Du entschuldige I kenn Di"
sergejdordij-201181,37,"Shakin' Stevens",,"You Drive Me Crazy"
sergejdordij-201181,38,"George Benson",,"Turn Your Love Around"
sergejdordij-201181,39,"Daryl Hall and John Oates",,"I Can't Go for That (No Can Do)"
sergejdordij-201181,40,"Elvis Costello",,"A Good Year For The Roses"
